sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,1V,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:30 AM,0,17.43477,78.50521,,,,,
1,1V,0,2,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,5:31 AM,1,,,,,,,
2,1V,0,3,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,5:33 AM,3,,,,,,,
3,1V,0,4,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,5:34 AM,4,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
4,1V,0,5,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,5:36 AM,6,,,,,,,
5,1V,0,6,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,5:37 AM,7,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
6,1V,0,7,Bakaram,,5:39 AM,9,,,,1742,,,
7,1V,0,8,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,5:40 AM,10,,,,,,,
8,1V,0,9,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,5:42 AM,12,17.39855,78.49285,src5,src5_3078,chikkadpally,,
9,1V,0,10,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,5:43 AM,13,17.39855,78.49285,src5,src5_3078,chikkadpally,,
10,1V,0,11,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,5:45 AM,15,17.44247,78.4986,src5,src5_1120,ymca,,
11,1V,0,12,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,5:46 AM,16,,,,,,,
12,1V,0,13,Kachiguda,,5:48 AM,18,17.38907,78.4969,src5,src5_1071,kachiguda,,
13,1V,0,14,Ram Koti,,5:49 AM,19,17.39005,78.48536,,,,,
14,1V,0,15,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,5:51 AM,21,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
15,1V,0,16,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:52 AM,22,17.38495,78.48771,,,,,
16,1V,0,17,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:55 AM,25,17.37735,78.494,,,,,
17,1V,0,18,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:56 AM,26,17.37559,78.49819,,,,,
18,1V,0,19,Malakpet,,5:58 AM,28,17.3743,78.49976,,,,,
19,1V,0,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:59 AM,29,17.37237,78.50938,,,,,
20,1V,0,21,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:01 AM,31,17.36966,78.51647,,,,,
21,1V,0,22,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:02 AM,32,17.36878,78.52423,,,,,
22,1V,0,23,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:04 AM,34,,,,,,,
23,1V,0,24,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:05 AM,35,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
24,1V,0,25,Kothapet,,6:07 AM,37,17.36318,78.54371,src5,src5_3701,kothapet,,
25,1V,0,26,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:08 AM,38,17.36318,78.54371,src5,src5_3701,kothapet,,
26,1V,0,27,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:10 AM,40,,,,,,,
27,1V,0,28,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:11 AM,41,,,,,,,
28,1V,0,29,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:13 AM,43,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
29,1V,0,30,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:14 AM,44,17.3731,78.5476,src5,src5_1452,l b nagar,,
30,1V,0,31,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,6:16 AM,46,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
31,1V,0,32,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,6:17 AM,47,,,,,,,
32,1V,0,33,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,6:19 AM,49,,,,src5_1291,,,
33,1V,0,34,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:20 AM,50,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
34,1V,0,35,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:22 AM,52,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
35,1V,0,36,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:23 AM,53,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
36,1V,0,37,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:25 AM,55,17.33126,78.56914,src5,src5_1390,ganesh temple,,
37,1V,0,38,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,6:26 AM,56,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
38,1V,0,39,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,6:28 AM,58,,,,,,,
39,1V,0,40,NGO’s Colony Bus Stop,,6:29 AM,59,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
40,1V,1,1,NGOS Colony,,2:20 PM,0,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
41,1V,1,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,2:21 PM,1,,,,,,,
42,1V,1,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,2:23 PM,3,,,,,,,
43,1V,1,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,2:24 PM,4,17.33126,78.56914,src5,src5_1390,ganesh temple,,
44,1V,1,5,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,2:26 PM,6,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
45,1V,1,6,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,2:27 PM,7,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
46,1V,1,7,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,2:29 PM,9,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
47,1V,1,8,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,2:30 PM,10,,,,,,,
48,1V,1,9,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,2:32 PM,12,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
49,1V,1,10,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,2:33 PM,13,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
50,1V,1,11,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,2:35 PM,15,17.3731,78.5476,src5,src5_1452,l b nagar,,
51,1V,1,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,2:36 PM,16,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
52,1V,1,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,2:38 PM,18,,,,,,,
53,1V,1,14,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,2:39 PM,19,,,,,,,
54,1V,1,15,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,2:41 PM,21,17.36318,78.54371,src5,src5_3701,kothapet,,
55,1V,1,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,2:42 PM,22,17.36318,78.54371,src5,src5_3701,kothapet,,
56,1V,1,17,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,2:44 PM,24,,,,,,,
57,1V,1,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,2:45 PM,25,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
58,1V,1,19,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,2:47 PM,27,17.36878,78.52423,,,,,
59,1V,1,20,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,2:48 PM,28,17.36951,78.51591,,,,,
60,1V,1,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,2:50 PM,30,17.37237,78.50938,,,,,
61,1V,1,22,Malakpet,,2:51 PM,31,17.3743,78.49976,,,,,
62,1V,1,23,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,2:53 PM,33,17.37406,78.49979,,,,,
63,1V,1,24,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,2:54 PM,34,17.37552,78.49694,,,,,
64,1V,1,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,2:56 PM,36,17.37735,78.494,,,,,
65,1V,1,26,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,2:57 PM,37,17.38495,78.48771,,,,,
66,1V,1,27,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,2:59 PM,39,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
67,1V,1,28,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,3:00 PM,40,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
68,1V,1,29,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,3:02 PM,42,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
69,1V,1,30,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,3:03 PM,43,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
70,1V,1,31,Kachiguda,,3:05 PM,45,17.38907,78.4969,src5,src5_1071,kachiguda,,
71,1V,1,32,YMCA,,3:06 PM,46,17.44247,78.4986,,,,,
72,1V,1,33,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,3:08 PM,48,,,,,,,
73,1V,1,34,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,3:09 PM,49,17.39553,78.48972,src5,src5_3065,narayanaguda,,
74,1V,1,35,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,3:11 PM,51,17.39855,78.49285,src5,src5_3078,chikkadpally,,
75,1V,1,36,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,3:12 PM,52,,,,,,,
76,1V,1,37,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,3:14 PM,54,17.41284,78.49758,src5,src5_3253,golconda x road,,
77,1V,1,38,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,3:15 PM,55,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
78,1V,1,39,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,3:17 PM,57,,,,,,,
79,1V,1,40,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,3:18 PM,58,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
80,1V,1,41,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,3:20 PM,60,,,,,,,
81,1V,1,42,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,3:21 PM,61,,,,,,,
82,1V,1,43,Rathifile Bus Station,,3:23 PM,63,17.43471,78.50484,,,,,
