sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,100C,0,1,BN Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar-bus-stop/,6:40 AM,0,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
1,100C,0,2,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,6:42 AM,2,,,,,,,
2,100C,0,3,Red Water Tank,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,6:44 AM,4,,,,,,,
3,100C,0,4,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:45 AM,5,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,100C,0,5,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,6:47 AM,7,17.33126,78.56914,src5,src5_1390,ganesh temple,,
5,100C,0,6,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:48 AM,8,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
6,100C,0,7,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:50 AM,10,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
7,100C,0,8,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:51 AM,11,,,,,,,
8,100C,0,9,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:53 AM,13,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
9,100C,0,10,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:54 AM,14,17.3731,78.5476,src5,src5_1452,l b nagar,,
10,100C,0,11,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:56 AM,16,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
11,100C,0,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:57 AM,17,,,,,,,
12,100C,0,13,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:59 AM,19,,,,,,,
13,100C,0,14,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:00 AM,20,17.36318,78.54371,src5,src5_3701,kothapet,,
14,100C,0,15,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:02 AM,22,,,,,,,
15,100C,0,16,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:03 AM,23,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
16,100C,0,17,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:05 AM,25,17.36878,78.52423,,,,,
17,100C,0,18,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:06 AM,26,17.36951,78.51591,,,,,
18,100C,0,19,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:08 AM,28,17.37237,78.50938,,,,,
19,100C,0,20,Malakpet,,7:09 AM,29,17.3743,78.49976,,,,,
20,100C,0,21,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:11 AM,31,17.37406,78.49979,,,,,
21,100C,0,22,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:12 AM,32,17.37552,78.49694,,,,,
22,100C,0,23,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:14 AM,34,17.37735,78.494,,,,,
23,100C,0,24,Chaderghat,,7:15 AM,35,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
24,100C,0,25,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:17 AM,37,17.38495,78.48771,,,,,
25,100C,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:20 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
26,100C,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:22 AM,2,17.37735,78.494,,,,,
27,100C,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:24 AM,4,17.37559,78.49819,,,,,
28,100C,1,4,Malakpet,,8:25 AM,5,17.3743,78.49976,,,,,
29,100C,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:27 AM,7,17.37237,78.50938,,,,,
30,100C,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:28 AM,8,17.36966,78.51647,,,,,
31,100C,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:30 AM,10,17.36878,78.52423,,,,,
32,100C,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:31 AM,11,,,,,,,
33,100C,1,9,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:33 AM,13,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
34,100C,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:34 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
35,100C,1,11,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:36 AM,16,17.36318,78.54371,src5,src5_3701,kothapet,,
36,100C,1,12,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:37 AM,17,,,,,,,
37,100C,1,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:39 AM,19,,,,,,,
38,100C,1,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:40 AM,20,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
39,100C,1,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:42 AM,22,17.3731,78.5476,src5,src5_1452,l b nagar,,
40,100C,1,16,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:43 AM,23,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
41,100C,1,17,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,8:45 AM,25,,,,src5_1291,,,
42,100C,1,18,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:46 AM,26,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
43,100C,1,19,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:48 AM,28,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
44,100C,1,20,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:49 AM,29,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
45,100C,1,21,Raithu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raithu-bazar-bus-stop/,8:51 AM,31,,,,src5_1218,,,
46,100C,1,22,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,8:52 AM,32,,,,,,,
47,100C,1,23,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,8:54 AM,34,17.33126,78.56914,src5,src5_1390,ganesh temple,,
48,100C,1,24,Red Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/red-tank-bus-stop/,8:55 AM,35,17.32901,78.56896,src5,src5_1377,red tank,"ngo colony road, phase 4, sachivalaya nagar, vanasthalipuram, hyderabad",
49,100C,1,25,Govt Hospital,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,8:57 AM,37,,,,,,,
50,100C,1,26,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,9:00 AM,40,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad",
