sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,94H,0,1,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:50 AM,0,17.38335,78.48302,,,,
1,94H,0,2,Koti,,7:51 AM,1,17.38232,78.48103,,,,
2,94H,0,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:53 AM,3,,,,,,
3,94H,0,4,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,7:54 AM,4,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
4,94H,0,5,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:56 AM,6,,,,,,
5,94H,0,6,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:57 AM,7,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
6,94H,0,7,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:59 AM,9,,,,,,
7,94H,0,8,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,8:00 AM,10,,,,,,
8,94H,0,9,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:02 AM,12,,,,,,
9,94H,0,10,Nayapul,,8:03 AM,13,17.37022,78.47719,src5,src5_2873,nayapul,
10,94H,0,11,Madina,,8:05 AM,15,17.36846,78.47378,src5,src5_2865,madina,
11,94H,0,12,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,8:06 AM,16,,,,,,
12,94H,0,13,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,8:08 AM,18,17.36787,78.468,src5,src5_2697,city college,
13,94H,0,14,Petla Burj,,8:09 AM,19,17.36721,78.46307,src5,src5_2690,petla burj,
14,94H,0,15,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,8:11 AM,21,17.36587,78.45959,src5,src5_2692,puranapool out post,
15,94H,0,16,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,8:12 AM,22,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
16,94H,0,17,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,8:14 AM,24,17.35915,78.455,src5,src5_2486,bahadurpura police station,
17,94H,0,18,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,8:15 AM,25,17.35458,78.45413,src5,src5_2484,bahadurpura,
18,94H,0,19,Jalva Hotel,,8:17 AM,27,17.35787,78.44867,src5,src5_2487,jalva hotel,
19,94H,0,20,Kishan Bagh,,8:18 AM,28,17.35906,78.44305,gps-logs-ghz|kodali-stops,2470,kishanbagh,kishanbagh
20,94H,0,21,Sikh Chavan,,8:20 AM,30,17.35658,78.43889,src5,src5_2395,sikh chavan,
21,94H,0,22,Maharajah Ranjeet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maharajah-ranjeet-bus-stop/,8:21 AM,31,,,,,,
22,94H,0,23,M.M. Pahadi,,8:23 AM,33,17.35188,78.4283,src5,src5_2273,m.m. pahadi,
23,94H,0,24,Chintalmet,,8:24 AM,34,17.35207,78.42209,src5,src5_2201,chintalmet,
24,94H,0,25,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,8:27 AM,37,17.34503,78.41571,src5,src5_2195,dairy farm,
25,94H,0,26,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,8:28 AM,38,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad"
26,94H,0,27,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,8:30 AM,40,,,,,,
27,94H,0,28,Budwel (Beside Telephone Office),,8:31 AM,41,,,,,,
28,94H,0,29,Extension Education Institute (EEI),,8:33 AM,43,17.33022,78.40923,src5,src5_420,extension education institute (eei),"kismatpur road, budwel, hyderabad"
29,94H,0,30,Rajendra Nagar,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/,8:36 AM,46,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad"
30,94H,0,31,Agriculture Research Institute,http://www.hyderabadcitybus.in/bus-stop/agriculture-research-institute/,8:37 AM,47,17.32137,78.39953,src5,src5_385,agriculture research institute,
31,94H,0,32,Rural Technology Park,http://www.hyderabadcitybus.in/bus-stop/rural-technology-park/,8:39 AM,49,17.31968,78.39312,src5,src5_378,rural technology park,
32,94H,0,33,Aperl,,8:44 AM,54,17.32442,78.37434,src5,src5_370,aperl,
33,94H,0,34,Himayat Sagar,http://www.hyderabadcitybus.in/bus-stop/himayat-sagar/,8:49 AM,59,17.33866,78.36311,src5,src5_373,himayat sagar,
34,94H,1,1,Himayat Sagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayat-sagar-bus-stop/,8:40 AM,0,17.33866,78.36311,src5,src5_373,himayat sagar,
35,94H,1,2,Aperl,,8:45 AM,5,17.32442,78.37434,src5,src5_370,aperl,
36,94H,1,3,Rural Technology Park,http://www.hyderabadcitybus.in/bus-stop/rural-technology-park/,8:50 AM,10,17.31968,78.39312,src5,src5_378,rural technology park,
37,94H,1,4,Rajendra Nagar,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar/,8:51 AM,11,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad"
38,94H,1,5,Agriculture Research Institute,http://www.hyderabadcitybus.in/bus-stop/agriculture-research-institute/,8:53 AM,13,17.32137,78.39953,src5,src5_385,agriculture research institute,
39,94H,1,6,Rajendra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-stop/,8:54 AM,14,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad"
40,94H,1,7,Extension Education Institute (EEI),,8:57 AM,17,17.33022,78.40923,src5,src5_420,extension education institute (eei),"kismatpur road, budwel, hyderabad"
41,94H,1,8,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,8:59 AM,19,17.33303,78.4095,src5,src5_423,budvel,"rajendra nagar road, budvel, hyderabad"
42,94H,1,9,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,9:00 AM,20,,,,,,
43,94H,1,10,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,9:02 AM,22,,,,,,
44,94H,1,11,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,9:03 AM,23,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad"
45,94H,1,12,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,9:05 AM,25,17.34503,78.41571,src5,src5_2195,dairy farm,
46,94H,1,13,Chintalmet,,9:06 AM,26,17.35207,78.42209,src5,src5_2201,chintalmet,
47,94H,1,14,M.M. Pahadi,,9:08 AM,28,17.35188,78.4283,src5,src5_2273,m.m. pahadi,
48,94H,1,15,Maharajah Ranjeet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maharajah-ranjeet-bus-stop/,9:09 AM,29,,,,,,
49,94H,1,16,Sikh Chavan,,9:11 AM,31,17.35658,78.43889,src5,src5_2395,sikh chavan,
50,94H,1,17,Kishan Bagh,,9:12 AM,32,17.35906,78.44305,gps-logs-ghz|kodali-stops,2470,kishanbagh,kishanbagh
51,94H,1,18,Kishan Bagh X Road,http://www.hyderabadcitybus.in/bus-stop/kishan-bagh-x-road/,9:14 AM,34,,,,,,
52,94H,1,19,Jalva Hotel,,9:15 AM,35,17.35787,78.44867,src5,src5_2487,jalva hotel,
53,94H,1,20,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,9:17 AM,37,17.35458,78.45413,src5,src5_2484,bahadurpura,
54,94H,1,21,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,9:18 AM,38,17.35915,78.455,src5,src5_2486,bahadurpura police station,
55,94H,1,22,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,9:20 AM,40,17.36653,78.45817,src5,src5_2491,puranapool,
56,94H,1,23,Puranapool,,9:21 AM,41,17.36653,78.45817,src5,src5_2491,puranapool,
57,94H,1,24,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,9:23 AM,43,17.36587,78.45959,src5,src5_2692,puranapool out post,
58,94H,1,25,Petla Burj,,9:24 AM,44,17.36721,78.46307,src5,src5_2690,petla burj,
59,94H,1,26,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,9:26 AM,46,17.36787,78.468,src5,src5_2697,city college,
60,94H,1,27,High Court,,9:27 AM,47,17.36999,78.47297,src5,src5_2708,high court,
61,94H,1,28,Nayapul,,9:29 AM,49,17.37022,78.47719,src5,src5_2873,nayapul,
62,94H,1,29,Osmania Hospital,,9:30 AM,50,17.37215,78.47533,src5,src5_2868,osmania hospital,
63,94H,1,30,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,9:32 AM,52,17.37431,78.46891,src5,src5_2705,afzal gunj,
64,94H,1,31,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:33 AM,53,,,,,,
65,94H,1,32,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,9:35 AM,55,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
66,94H,1,33,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,9:36 AM,56,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
67,94H,1,34,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,9:38 AM,58,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
68,94H,1,35,Chaderghat,,9:39 AM,59,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
69,94H,1,36,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:41 AM,61,17.38495,78.48771,,,,
70,94H,1,37,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,9:42 AM,62,17.38507,78.48558,,,,
71,94H,1,38,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,9:44 AM,64,17.38335,78.48302,,,,
