sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,30,0,1,Jagadgiri Gutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jagadgiri-gutta-bus-stop/,5:40 AM,0,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
1,30,0,2,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,5:41 AM,1,17.5013,78.4293,src5,src5_848,beerappa nagar,,
2,30,0,3,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,5:43 AM,3,17.49971,78.42984,src5,src5_851,outpost station,"sriram nagar, kamalaprasad nagar, hyderabad",
3,30,0,4,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,5:44 AM,4,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
4,30,0,5,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,5:46 AM,6,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
5,30,0,6,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,5:47 AM,7,,,,,,,
6,30,0,7,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,5:49 AM,9,17.49329,78.43576,src5,src5_865,asbestos colony,,
7,30,0,8,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,5:50 AM,10,,,,src5_1350,,,
8,30,0,9,Giri Nagar,,5:52 AM,12,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
9,30,0,10,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:53 AM,13,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
10,30,0,11,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:55 AM,15,17.48665,78.45001,src5,src5_2633,idpl colony,,
11,30,0,12,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,5:56 AM,16,,,,,,,
12,30,0,13,Hal,,5:58 AM,18,17.47543,78.44815,,,,,
13,30,0,14,Usha,,5:59 AM,19,17.47543,78.44815,src5,src5_2625,usha,,
14,30,0,15,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:01 AM,21,,,,,,,
15,30,0,16,NSP X Road,,6:02 AM,22,,,,,,,
16,30,0,17,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:04 AM,24,,,,,,,
17,30,0,18,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:05 AM,25,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
18,30,0,19,Ferozeguda,,6:07 AM,27,17.462589,78.462114,,,,,
19,30,0,20,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:08 AM,28,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
20,30,0,21,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:10 AM,30,17.46522,78.47266,,,,,
21,30,0,22,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,6:11 AM,31,17.46379,78.47306,,,,,
22,30,0,23,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:13 AM,33,17.4607819,78.475823,,,,,
23,30,0,24,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:14 AM,34,17.457334,78.478401,,,,,
24,30,0,25,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:16 AM,36,17.4563956,78.4838681,,,,,
25,30,0,26,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:17 AM,37,17.451705,78.48628,,,,,
26,30,0,27,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:19 AM,39,17.44179,78.48786,,,,,
27,30,0,28,SD Road,,6:20 AM,40,17.441893,78.488201,,,,,
28,30,0,29,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:22 AM,42,17.44111,78.49229,,,,,
29,30,0,30,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:23 AM,43,17.4402,78.49522,,,,,
30,30,0,31,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:25 AM,45,17.44061,78.49716,,,,,
31,30,0,32,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:26 AM,46,17.43603,78.50002,,,,,
32,30,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:25 AM,0,17.43603,78.50002,,,,,
33,30,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:26 AM,1,17.44061,78.49716,,,,,
34,30,1,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:28 AM,3,17.4402,78.49522,,,,,
35,30,1,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:29 AM,4,17.44083,78.49314,,,,,
36,30,1,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:31 AM,6,17.44111,78.49229,,,,,
37,30,1,6,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:32 AM,7,17.44179,78.48786,,,,,
38,30,1,7,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,6:34 AM,9,17.451854,78.485972,,,,,
39,30,1,8,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,6:35 AM,10,17.4563189,78.484152,,,,,
40,30,1,9,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,6:37 AM,12,17.45742,78.47804,,,,,
41,30,1,10,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,6:38 AM,13,17.45999,78.47581,,,,,
42,30,1,11,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:40 AM,15,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
43,30,1,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:41 AM,16,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
44,30,1,13,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,6:43 AM,18,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
45,30,1,14,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:44 AM,19,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
46,30,1,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:46 AM,21,,,,,,,
47,30,1,16,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:47 AM,22,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
48,30,1,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:49 AM,24,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
49,30,1,18,Usha,,6:50 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
50,30,1,19,Hal,,6:52 AM,27,17.47543,78.44815,,,,,
51,30,1,20,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:53 AM,28,17.41814,78.4489,,,,,
52,30,1,21,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:55 AM,30,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
53,30,1,22,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:56 AM,31,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
54,30,1,23,IDPL Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-bus-stop/,6:58 AM,33,17.48665,78.45001,src5,src5_2633,idpl colony,,
55,30,1,24,Giri Nagar,,6:59 AM,34,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
56,30,1,25,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,7:01 AM,36,,,,src5_1350,,,
57,30,1,26,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,7:02 AM,37,17.49329,78.43576,src5,src5_865,asbestos colony,,
58,30,1,27,Ranga Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-nagar-bus-stop/,7:04 AM,39,17.49394,78.43436,src5,src5_862,rangareddy nagar bus stop,"ida, ranga reddy nagar, chenna reddy nagar, hyderabad",
59,30,1,28,Ranga Reddy Kamaan,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan/,7:05 AM,40,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
60,30,1,29,Papi Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar/,7:07 AM,42,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
61,30,1,30,Markendaya Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/markendaya-hotel-bus-stop/,7:08 AM,43,,,,,,,
62,30,1,31,Beerappa Nagar,http://www.hyderabadcitybus.in/bus-stop/beerappa-nagar/,7:10 AM,45,17.5013,78.4293,src5,src5_848,beerappa nagar,,
63,30,1,32,Jagadgirigutta,,7:11 AM,46,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
