sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,29R/272,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
1,29R/272,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,
2,29R/272,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
3,29R/272,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,
4,29R/272,0,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
5,29R/272,0,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
6,29R/272,0,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
7,29R/272,0,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
8,29R/272,0,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
9,29R/272,0,10,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,17.46316,78.47262,src5,src5_2994,bowenpally x road,
10,29R/272,0,11,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
11,29R/272,0,12,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,
12,29R/272,0,13,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,
13,29R/272,0,14,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
14,29R/272,0,15,Usha,,17.47543,78.44815,src5,src5_2625,usha,
15,29R/272,0,16,Hal,,17.47543,78.44815,,,,
16,29R/272,0,17,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,17.41814,78.4489,,,,
17,29R/272,0,18,District Bus Stop,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop/,,,,,,
18,29R/272,0,19,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
19,29R/272,0,20,Chintal,,17.4940893,78.4520889,,,,
20,29R/272,0,21,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
21,29R/272,0,22,HMT,,17.50292,78.4504,src5,src5_881,h.m.t.,
22,29R/272,0,23,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,
23,29R/272,0,24,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,
24,29R/272,0,25,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,
25,29R/272,0,26,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
26,29R/272,0,27,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,
27,29R/272,0,28,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,,,,,,
28,29R/272,0,29,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,,,,,,
29,29R/272,0,30,Suraram,,17.54379,78.43389,,,,
30,29R/272,0,31,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,
31,29R/272,0,32,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
32,29R/272,0,33,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,
33,29R/272,1,1,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,
34,29R/272,1,2,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
35,29R/272,1,3,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,
36,29R/272,1,4,Suraram,,17.54379,78.43389,,,,
37,29R/272,1,5,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,,,,,,
38,29R/272,1,6,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,,,,,,
39,29R/272,1,7,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,17.52215,78.44398,src5,src5_2470,jeedimetla,
40,29R/272,1,8,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
41,29R/272,1,9,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,,,,,,
42,29R/272,1,10,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,,,,,,
