sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,4:30 AM,0,17.39487,78.43895,,,,,
1,113M,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,4:31 AM,1,17.39853,78.4434,,,,,
2,113M,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:33 AM,3,17.39898,78.44949,,,,,
3,113M,0,4,Masab Tank,,4:34 AM,4,17.40432,78.45177,,,,,
4,113M,0,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:36 AM,6,,,,,,,
5,113M,0,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:37 AM,7,,,,,,,
6,113M,0,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,4:39 AM,9,17.40411,78.45238,,,,,
7,113M,0,8,A.C. Guards,,4:40 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,,
8,113M,0,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:42 AM,12,17.40288,78.46624,,,,,
9,113M,0,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,4:43 AM,13,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
10,113M,0,11,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,4:45 AM,15,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
11,113M,0,12,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,4:46 AM,16,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
12,113M,0,13,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,4:48 AM,18,17.40797,78.47022,src5,src5_2789,secretariat,,
13,113M,0,14,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,4:49 AM,19,,,,,,,
14,113M,0,15,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,4:51 AM,21,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
15,113M,0,16,Liberty 1,,4:52 AM,22,,,,,,,
16,113M,0,17,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,4:54 AM,24,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
17,113M,0,18,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,4:55 AM,25,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
18,113M,0,19,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,4:57 AM,27,17.39855,78.49285,src5,src5_3078,chikkadpally,,
19,113M,0,20,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,4:58 AM,28,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
20,113M,0,21,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,5:00 AM,30,17.39428,78.49868,src5,src5_1114,barkatpura,,
21,113M,0,22,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:01 AM,31,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
22,113M,0,23,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,5:03 AM,33,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
23,113M,0,24,6 Number,,5:04 AM,34,17.39164,78.51092,src5,src5_3374,6 number,,
24,113M,0,25,6 Number,,5:06 AM,36,17.39164,78.51092,src5,src5_3374,6 number,,
25,113M,0,26,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,5:07 AM,37,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
26,113M,0,27,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,5:09 AM,39,,,,src5_317,,,
27,113M,0,28,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:10 AM,40,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
28,113M,0,29,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,5:12 AM,42,,,,,,,
29,113M,0,30,Ramanthapur,,5:13 AM,43,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
30,113M,0,31,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:15 AM,45,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
31,113M,0,32,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,5:16 AM,46,,,,,,,
32,113M,0,33,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:18 AM,48,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
33,113M,0,34,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:19 AM,49,,,,,,,
34,113M,0,35,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,5:21 AM,51,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
35,113M,0,36,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,5:22 AM,52,,,,,,,
36,113M,0,37,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:24 AM,54,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
37,113M,0,38,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,5:25 AM,55,17.39856,78.55993,src5,src5_1446,uppal,,
38,113M,0,39,Uppal,,5:27 AM,57,17.40171,78.56878,,,,,
39,113M,1,1,Uppal,,4:00 AM,0,17.40171,78.56878,,,,,
40,113M,1,2,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,4:01 AM,1,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
41,113M,1,3,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,4:03 AM,3,17.40138,78.56158,src5,src5_1457,uppal sub station,,
42,113M,1,4,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,4:04 AM,4,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
43,113M,1,5,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,4:06 AM,6,,,,,,,
44,113M,1,6,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,4:07 AM,7,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
45,113M,1,7,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,4:09 AM,9,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
46,113M,1,8,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,4:10 AM,10,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
47,113M,1,9,Ramanthapur,,4:12 AM,12,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
48,113M,1,10,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,4:13 AM,13,17.3955,78.52693,src5,src5_3573,polytechnic college,,
49,113M,1,11,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,4:15 AM,15,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
50,113M,1,12,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,4:16 AM,16,,,,,,,
51,113M,1,13,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,4:18 AM,18,,,,,,,
52,113M,1,14,Qadri Bagh,,4:19 AM,19,,,,,,,
53,113M,1,15,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,4:21 AM,21,,,,,,,
54,113M,1,16,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,4:22 AM,22,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
55,113M,1,17,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,4:24 AM,24,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
56,113M,1,18,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,4:25 AM,25,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
57,113M,1,19,Barkatpura,,4:27 AM,27,17.394277,78.498683,,,,,
58,113M,1,20,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,4:28 AM,28,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
59,113M,1,21,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,4:30 AM,30,17.39855,78.49285,src5,src5_3078,chikkadpally,,
60,113M,1,22,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,4:31 AM,31,17.39553,78.48972,src5,src5_3065,narayanaguda,,
61,113M,1,23,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,4:33 AM,33,17.40252,78.48328,src5,src5_2946,himayat nagar,,
62,113M,1,24,Liberty,,4:34 AM,34,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
63,113M,1,25,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,4:36 AM,36,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
64,113M,1,26,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,4:37 AM,37,,,,,,,
65,113M,1,27,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,4:39 AM,39,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
66,113M,1,28,AC Guards,,4:40 AM,40,17.40289,78.45958,src5,src5_2763,a.c. guards,,
67,113M,1,29,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,4:42 AM,42,,,,,,,
68,113M,1,30,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:43 AM,43,,,,,,,
69,113M,1,31,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:45 AM,45,,,,,,,
70,113M,1,32,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,4:46 AM,46,17.40229,78.45222,,,,,
71,113M,1,33,Masab Tank,,4:48 AM,48,17.40432,78.45177,,,,,
72,113M,1,34,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:49 AM,49,17.39898,78.44949,,,,,
73,113M,1,35,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,4:51 AM,51,17.39839,78.44392,,,,,
74,113M,1,36,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,4:52 AM,52,17.39794,78.44333,,,,,
75,113M,1,37,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,4:54 AM,54,17.39487,78.43895,,,,,
