sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,90L/300,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:25 AM,0,17.39487,78.43895,,,,,
1,90L/300,0,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:26 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
2,90L/300,0,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,8:28 AM,3,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
3,90L/300,0,4,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,8:29 AM,4,,,,src5_1513,,,
4,90L/300,0,5,Pillar 122,,8:31 AM,6,,,,,,,
5,90L/300,0,6,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,8:32 AM,7,,,,,,,
6,90L/300,0,7,Attapur,,8:34 AM,9,17.36427,78.4282,src5,src5_2282,attapur,,
7,90L/300,0,8,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,8:35 AM,10,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
8,90L/300,0,9,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,8:37 AM,12,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
9,90L/300,0,10,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,8:38 AM,13,17.36019,78.42726,src5,src5_2278,shiva nagar,,
10,90L/300,0,11,Jp,,8:40 AM,15,,,,,,,
11,90L/300,0,12,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,8:41 AM,16,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
12,90L/300,0,13,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,8:43 AM,18,17.35323,78.41923,shakti-gtfs,855,happy homes,,
13,90L/300,0,14,Poultry Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/poultry-farm-bus-stop/,8:45 AM,20,,,,,,,
14,90L/300,0,15,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,8:50 AM,25,,,,,,,
15,90L/300,0,16,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,8:51 AM,26,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar,
16,90L/300,0,17,Aramghar,,8:53 AM,28,17.32041,78.42969,src5,src5_682,aram ghar,,
17,90L/300,0,18,Aramghar X Roads,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-roads/,8:54 AM,29,17.32258,78.43276,src5,src5_672,aramghar x roads,"aramghar, opposite olympia inn sivarampalli k.v dist, 500077, rajendranagar mandal, hyderabad",
18,90L/300,0,19,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,8:56 AM,31,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
19,90L/300,0,20,Durga Nagar / Keshavgiri,http://www.hyderabadcitybus.in/bus-stop/durga-nagar-keshavgiri/,8:57 AM,32,,,,,,,
20,90L/300,0,21,Mylardevpally,http://www.hyderabadcitybus.in/bus-stop/mylardevpally/,8:59 AM,34,17.31613,78.44922,src5,src5_704,mylardevpally,,
21,90L/300,0,22,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,9:00 AM,35,,,,,,,
22,90L/300,0,23,Global School,http://www.hyderabadcitybus.in/bus-stop/global-school/,9:02 AM,37,,,,,,,
23,90L/300,0,24,Bandlaguda,,9:03 AM,38,,,,,,,
24,90L/300,0,25,Laxmi Guda,,9:05 AM,40,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
25,90L/300,0,26,Kesavagiri,,9:06 AM,41,17.3263,78.4768,src5,src5_2831,kesavagiri,"kummar basthi, chandrayangutta, hyderabad",
26,90L/300,0,27,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,9:08 AM,43,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,,
27,90L/300,0,28,DLRL,,9:09 AM,44,17.32871,78.48272,src5,src5_1037,dlrl,,
28,90L/300,0,29,Baba Nagar,,9:11 AM,46,17.33023,78.48654,src5,src5_1027,baba nagar,,
29,90L/300,0,30,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,9:12 AM,47,,,,,,,
30,90L/300,0,31,Anurag Lab Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anurag-lab-bus-stop/,9:14 AM,49,17.33403,78.49265,src5,src5_1016,anurag lab,"inner ring road, hafiz baba nagar, hyderabad",
31,90L/300,0,32,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,9:15 AM,50,17.33662,78.4966,src5,src5_1024,drdl,,
32,90L/300,0,33,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,9:17 AM,52,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad",
33,90L/300,0,34,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,9:18 AM,53,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
34,90L/300,0,35,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,9:20 AM,55,,,,,,,
35,90L/300,0,36,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,9:21 AM,56,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
36,90L/300,0,37,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,9:24 AM,59,,,,,,,
37,90L/300,0,38,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,9:27 AM,62,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
38,90L/300,0,39,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,9:29 AM,64,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
39,90L/300,0,40,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,9:33 AM,68,17.34151,78.54616,src5,src5_3679,sagar x road,,
40,90L/300,0,41,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,9:34 AM,69,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
41,90L/300,0,42,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,9:36 AM,71,,,,,,,
42,90L/300,0,43,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,9:37 AM,72,17.34967,78.55319,src5,src5_3814,central bank colony,,
43,90L/300,0,44,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,9:39 AM,74,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
44,90L/300,0,45,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,9:40 AM,75,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
45,90L/300,0,46,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,9:42 AM,77,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
46,90L/300,0,47,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,9:43 AM,78,,,,,,,
47,90L/300,0,48,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,9:46 AM,81,,,,,,,
48,90L/300,0,49,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:48 AM,83,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
49,90L/300,0,50,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:52 AM,87,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
50,90L/300,0,51,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,9:53 AM,88,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
51,90L/300,0,52,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,9:55 AM,90,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
52,90L/300,0,53,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:56 AM,91,17.40135,78.5597,osm,node/2585318421,uppal circle,,
53,90L/300,0,54,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,9:58 AM,93,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
54,90L/300,0,55,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,10:01 AM,96,,,,,,,
55,90L/300,0,56,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,10:04 AM,99,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
56,90L/300,0,57,IICT,,10:06 AM,101,,,,,,,
57,90L/300,0,58,Tarnaka,,10:07 AM,102,17.42582,78.53286,,,,,
58,90L/300,0,59,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,10:09 AM,104,,,,,,,
59,90L/300,0,60,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,10:10 AM,105,17.42808,78.52925,,,,,
60,90L/300,0,61,Mettuguda,,10:12 AM,107,17.4342,78.52128,,,,,
61,90L/300,0,62,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:13 AM,108,17.43551,78.51411,,,,,
62,90L/300,0,63,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,10:15 AM,110,17.43321,78.50587,,,,,
63,90L/300,1,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,10:20 AM,0,17.43315,78.50601,,,,,
64,90L/300,1,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,10:21 AM,1,17.43551,78.51411,,,,,
65,90L/300,1,3,Mettuguda,,10:23 AM,3,17.4342,78.52128,,,,,
66,90L/300,1,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,10:25 AM,5,17.43135,78.52476,,,,,
67,90L/300,1,5,Tarnaka,,10:27 AM,7,17.42582,78.53286,,,,,
68,90L/300,1,6,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,10:28 AM,8,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
69,90L/300,1,7,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,10:30 AM,10,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
70,90L/300,1,8,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,10:34 AM,14,,,,382,,,
71,90L/300,1,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,10:35 AM,15,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
72,90L/300,1,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:37 AM,17,17.40135,78.5597,osm,node/2585318421,uppal circle,,
73,90L/300,1,11,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,10:38 AM,18,17.40135,78.5597,osm,node/2585318421,uppal circle,,
74,90L/300,1,12,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,10:40 AM,20,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
75,90L/300,1,13,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,10:41 AM,21,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
76,90L/300,1,14,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,10:45 AM,25,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
77,90L/300,1,15,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,10:47 AM,27,,,,,,,
78,90L/300,1,16,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,10:48 AM,28,,,,,,,
79,90L/300,1,17,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,10:50 AM,30,,,,,,,
80,90L/300,1,18,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,10:51 AM,31,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
81,90L/300,1,19,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,10:53 AM,33,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
82,90L/300,1,20,Mansoorabad Kamineni Hospital,http://www.hyderabadcitybus.in/bus-stop/mansoorabad-kamineni-hospital/,10:54 AM,34,,,,,,,
83,90L/300,1,21,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,10:56 AM,36,17.34967,78.55319,src5,src5_3814,central bank colony,,
84,90L/300,1,22,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,10:57 AM,37,,,,,,,
85,90L/300,1,23,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:59 AM,39,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
86,90L/300,1,24,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,11:00 AM,40,17.34151,78.54616,src5,src5_3679,sagar x road,,
87,90L/300,1,25,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,11:04 AM,44,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
88,90L/300,1,26,Manda Mallamma Bus Stop,http://www.hyderabadcitybus.in/bus-stop/manda-mallamma-bus-stop/,11:06 AM,46,17.3397,78.52426,src5,src5_3528,manda mallamma,"inner ring road, sai ram nagar colony, champapet, hyderabad",
89,90L/300,1,27,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,11:11 AM,51,17.34265,78.50598,src5,src5_3194,owaisi hospital,,
90,90L/300,1,28,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,11:12 AM,52,,,,,,,
91,90L/300,1,29,DRDL,,11:14 AM,54,17.33662,78.4966,src5,src5_1024,drdl,,
92,90L/300,1,30,Pgad / ASL,,11:15 AM,55,,,,,,,
93,90L/300,1,31,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,11:17 AM,57,,,,,,,
94,90L/300,1,32,Baba Nagar,,11:18 AM,58,17.33023,78.48654,src5,src5_1027,baba nagar,,
95,90L/300,1,33,DLRL,,11:20 AM,60,17.32871,78.48272,src5,src5_1037,dlrl,,
96,90L/300,1,34,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,11:21 AM,61,,,,,,,
97,90L/300,1,35,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,11:23 AM,63,17.3264,78.476,src5,src5_2833,keshavagiri,,
98,90L/300,1,36,Laxmi Guda,,11:25 AM,65,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,,
99,90L/300,1,37,Bandlaguda,,11:27 AM,67,,,,,,,
100,90L/300,1,38,Odamgudda,,11:30 AM,70,,,,,,,
101,90L/300,1,39,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,11:31 AM,71,17.31613,78.44922,src5,src5_704,mylardevpally,,
102,90L/300,1,40,Durganagar,,11:33 AM,73,17.31819,78.4374,gps-logs-ghz|kodali-stops,1418,durga nagar,durga nagar towards kattedan,
103,90L/300,1,41,Babul Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/babul-reddy-nagar/,11:34 AM,74,17.31877,78.43633,shakti-gtfs,941,babul reddy nagar,,
104,90L/300,1,42,Aramghar,,11:36 AM,76,17.32041,78.42969,src5,src5_682,aram ghar,,
105,90L/300,1,43,Aram Ghar -Mehidipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aram-ghar-mehidipatnam-bus-stop/,11:37 AM,77,,,,,,,
106,90L/300,1,44,Shivarampally X Road,http://www.hyderabadcitybus.in/bus-stop/shivarampally-x-road/,11:39 AM,79,17.3268,78.42563,src5,src5_693,shivarampally x road,,
107,90L/300,1,45,Shivarampally Quarters,http://www.hyderabadcitybus.in/bus-stop/shivarampally-quarters/,11:40 AM,80,,,,,,,
108,90L/300,1,46,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,11:45 AM,85,17.34503,78.41571,src5,src5_2195,dairy farm,,
109,90L/300,1,47,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,11:48 AM,88,17.35252,78.41854,src5,src5_2199,happy home bus stop,"royal colony, rambagh colony, hyderabad",
110,90L/300,1,48,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,11:49 AM,89,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
111,90L/300,1,49,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,11:51 AM,91,17.37606,78.42958,src5,src5_745,ring road,,
112,90L/300,1,50,Hyderguda,,11:52 AM,92,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
113,90L/300,1,51,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,11:54 AM,94,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
114,90L/300,1,52,Attapur,,11:55 AM,95,17.36427,78.4282,src5,src5_2282,attapur,,
115,90L/300,1,53,Ringroad,,11:57 AM,97,17.37606,78.42958,src5,src5_745,ring road,,
116,90L/300,1,54,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,11:58 AM,98,17.38275,78.42969,src5,src5_733,jyothi nagar,,
117,90L/300,1,55,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,12:00 PM,100,,,,src5_3860,,,
118,90L/300,1,56,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,12:01 PM,101,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
119,90L/300,1,57,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,12:03 PM,103,,,,,,,
120,90L/300,1,58,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,12:04 PM,104,17.39487,78.43895,,,,,
