sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,204P,0,1,Pasumamula,7:20 AM,0,,17.35006,78.64852,shakti-gtfs,11,pasumamula,,
1,204P,0,2,Kala Nagar,7:23 AM,3,,,,,,,,
2,204P,0,3,Pasumala,7:28 AM,8,,,,,,,,
3,204P,0,4,Pedda Amberpet,7:29 AM,9,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
4,204P,0,5,Laxma Reddy Palem,7:33 AM,13,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
5,204P,0,6,Word & Deed Colony,7:36 AM,16,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
6,204P,0,7,Hayath Nagar,7:40 AM,20,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
7,204P,0,8,RTC Colony Bus Stop,7:41 AM,21,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
8,204P,0,9,202T Bus Stop,7:43 AM,23,http://www.hyderabadcitybus.in/route-no/202t/,,,,,,,
9,204P,0,10,Hayathnagar Depot,7:44 AM,24,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
10,204P,0,11,Lecturers Colony,7:46 AM,26,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
11,204P,0,12,Bhagyalatha Bus Stop,7:47 AM,27,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
12,204P,0,13,High Court colony Bus Stop,7:49 AM,29,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
13,204P,0,14,Autonagar,7:50 AM,30,,17.33597,78.57888,src5,src5_3931,autonagar,,
14,204P,0,15,Sushma Theatre,7:52 AM,32,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
15,204P,0,16,Panama Godowns,7:53 AM,33,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
16,204P,0,17,Vishnu Theatre,7:55 AM,35,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
17,204P,0,18,Chinthalkunta Bus Stop,7:56 AM,36,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
18,204P,0,19,Old Chintalkunta Checkpost,7:58 AM,38,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
19,204P,0,20,L.B. Nagar Ring Road,7:59 AM,39,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
20,204P,0,21,LB Nagar Ring Road Bus Stop,8:01 AM,41,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
21,204P,0,22,LB Nagar Bus Stop,8:02 AM,42,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
22,204P,0,23,Doctors Colony Bus Stop,8:04 AM,44,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
23,204P,0,24,Green Hills Colony,8:05 AM,45,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
24,204P,0,25,Asta Lakshmi Bus Stop,8:07 AM,47,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
25,204P,0,26,Kothapet Bus Stop,8:08 AM,48,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
26,204P,0,27,Kothapet Bus Stop,8:10 AM,50,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
27,204P,0,28,Frout Market / Shalini Theatre,8:11 AM,51,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
28,204P,0,29,Chaitanyapuri,8:13 AM,53,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
29,204P,0,30,Dilsukhnagar,8:14 AM,54,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
30,204P,0,31,Moosarambagh,8:16 AM,56,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
31,204P,0,32,Super Bazar Bus Stop,8:17 AM,57,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
32,204P,0,33,Malakpet,8:19 AM,59,,17.3743,78.49976,,,,,
33,204P,0,34,Yashoda Hospital Bus Stop,8:20 AM,60,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
34,204P,0,35,Nalgonda X Road,8:22 AM,62,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
35,204P,0,36,Chaderghat Bus Stop,8:23 AM,63,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
36,204P,0,37,Koti Womens College,8:25 AM,65,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
37,204P,1,1,Koti Womens College,8:10 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
38,204P,1,2,Chaderghat Bus Stop,8:12 AM,2,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
39,204P,1,3,Nalgonda Cross Roads,8:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
40,204P,1,4,Malakpet,8:15 AM,5,,17.3743,78.49976,,,,,
41,204P,1,5,Super Bazar Bus Stop,8:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
42,204P,1,6,Moosarambagh Bus Stop,8:18 AM,8,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
43,204P,1,7,Dilsukhnagar,8:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
44,204P,1,8,Chaitanyapuri X Road,8:21 AM,11,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
45,204P,1,9,Chaitanyapuri,8:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
46,204P,1,10,Kothapet,8:24 AM,14,,17.36318,78.54371,src5,src5_3701,kothapet,,
47,204P,1,11,Kothapet Bus Stop,8:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
48,204P,1,12,Asta Lakshmi Bus Stop,8:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
49,204P,1,13,Green Hills Colony,8:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
50,204P,1,14,Doctors Colony Bus Stop,8:30 AM,20,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
51,204P,1,15,LB Nagar Bus Stop,8:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
52,204P,1,16,LB Nagar Ring Road Bus Stop,8:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
53,204P,1,17,L.B. Nagar Vijayalaxmi Theatre,8:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
54,204P,1,18,Check Post Bus Stop,8:36 AM,26,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
55,204P,1,19,Chinthalkunta Bus Stop,8:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
56,204P,1,20,Vishnu Theatre,8:39 AM,29,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
57,204P,1,21,Panama Godowns,8:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
58,204P,1,22,Sushma Theatre,8:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
59,204P,1,23,Autonagar,8:44 AM,34,,17.33597,78.57888,src5,src5_3931,autonagar,,
60,204P,1,24,High Court Colony Deer Park,8:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
61,204P,1,25,Bhagyalatha,8:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
62,204P,1,26,Lecturers Colony,8:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
63,204P,1,27,Lecturers Colony Bus Stop,8:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
64,204P,1,28,Thorrur X Road,8:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/thorrur-x-road/,17.32937,78.59658,src5,src5_1716,thorrur x road,,
65,204P,1,29,RTC Colony,8:53 AM,43,,,,,src5_3582,,,
66,204P,1,30,Hayath Nagar Bus Station,8:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
67,204P,1,31,Word and Deed School Bus Stop,8:57 AM,47,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
68,204P,1,32,Laxmireddy Palem,9:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
69,204P,1,33,Pedda Amberpet,9:04 AM,54,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
70,204P,1,34,Pasumala,9:05 AM,55,,,,,,,,
71,204P,1,35,Kala Nagar,9:10 AM,60,,,,,,,,
72,204P,1,36,Pasumamula,9:14 AM,64,,17.35006,78.64852,shakti-gtfs,11,pasumamula,,
