sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,74,0,1,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
1,74,0,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
2,74,0,3,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
3,74,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
4,74,0,5,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
5,74,0,6,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
6,74,0,7,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
7,74,0,8,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
8,74,0,9,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
9,74,0,10,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
10,74,0,11,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
11,74,0,12,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/,,,,,,
12,74,0,13,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
13,74,0,14,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
14,74,0,15,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
15,74,0,16,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
16,74,0,17,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
17,74,0,18,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
18,74,0,19,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
19,74,0,20,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
20,74,0,21,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
21,74,1,1,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
22,74,1,2,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,17.33085,78.43742,src5,src5_685,raghavendra colony,
23,74,1,3,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,17.33482,78.44352,src5,src5_705,hasan nagar,
24,74,1,4,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
25,74,1,5,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
26,74,1,6,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
27,74,1,7,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
28,74,1,8,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
29,74,1,9,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
30,74,1,10,Puranapool X Roads,http://www.hyderabadcitybus.in/bus-stop/puranapool-x-roads/,,,,,,
31,74,1,11,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,
32,74,1,12,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,
33,74,1,13,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,
34,74,1,14,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,
35,74,1,15,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
36,74,1,16,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
37,74,1,17,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
38,74,1,18,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
39,74,1,19,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
40,74,1,20,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
41,74,1,21,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
