sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,105S,0,1,Charminar Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bank-bus-stop/,5:05 AM,0,,,,,,
1,105S,0,2,Faizul Uloom,http://www.hyderabadcitybus.in/bus-stop/faizul-uloom/,5:06 AM,1,17.36216,78.51058,src5,src5_3223,faizul uloom,"vinaynagar - saidbad road, bramhananda nagar colony, saidabad, hyderabad"
2,105S,0,3,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,5:08 AM,3,,,,,,
3,105S,0,4,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:09 AM,4,,,,,,
4,105S,0,5,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,5:11 AM,6,,,,,,
5,105S,0,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:12 AM,7,,,,,,
6,105S,0,7,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:14 AM,9,17.36695,78.4933,src5,src5_3043,chanchalguda,
7,105S,0,8,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,5:15 AM,10,,,,,,
8,105S,0,9,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:17 AM,12,17.37552,78.49694,,,,
9,105S,0,10,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:18 AM,13,17.37735,78.494,,,,
10,105S,0,11,Chaderghat,,5:20 AM,15,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
11,105S,0,12,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:21 AM,16,17.38495,78.48771,,,,
12,105S,0,13,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:23 AM,18,17.38507,78.48558,,,,
13,105S,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:25 AM,20,17.3841,78.4752,,,,
14,105S,0,15,Abids,,5:27 AM,22,17.38859,78.47641,,,,
15,105S,0,16,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:28 AM,23,17.38915,78.47314,,,,
16,105S,0,17,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:30 AM,25,17.39233,78.46996,,,,
17,105S,0,18,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:31 AM,26,17.39658,78.47087,,,,
18,105S,0,19,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:33 AM,28,17.4004,78.4699,,,,
19,105S,0,20,Ravindra Bharati Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/,5:34 AM,29,17.40343,78.46768,src5,src5_2762,ravindra bharati,"national highway 65, saifabad, lakdikapul, hyderabad"
20,105S,0,21,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,5:36 AM,31,,,,,,
21,105S,0,22,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,5:37 AM,32,,,,,,
22,105S,1,1,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,6:40 AM,0,,,,,,
23,105S,1,2,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:41 AM,1,,,,,,
24,105S,1,3,Assembly,,6:43 AM,3,17.4022,78.46898,,,,
25,105S,1,4,Nampally,,6:44 AM,4,17.3962,78.47122,,,,
26,105S,1,5,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:46 AM,6,17.39233,78.46996,,,,
27,105S,1,6,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,6:47 AM,7,17.38992,78.47002,src5,src5_2723,latha talkies,
28,105S,1,7,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:49 AM,9,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
29,105S,1,8,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:50 AM,10,17.3841,78.4752,,,,
30,105S,1,9,Bank Street,,6:52 AM,12,17.38543,78.48145,,,,
31,105S,1,10,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:53 AM,13,17.38507,78.48558,,,,
32,105S,1,11,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:55 AM,15,17.38495,78.48771,,,,
33,105S,1,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:57 AM,17,17.37735,78.494,,,,
34,105S,1,13,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:59 AM,19,17.37559,78.49819,,,,
35,105S,1,14,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:00 AM,20,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
36,105S,1,15,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:02 AM,22,,,,,,
37,105S,1,16,Saidabad,,7:03 AM,23,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
38,105S,1,17,Madina Medical Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madina-medical-hall-bus-stop/,7:05 AM,25,,,,,,
39,105S,1,18,Faizul Uloom,http://www.hyderabadcitybus.in/bus-stop/faizul-uloom/,7:06 AM,26,17.36216,78.51058,src5,src5_3223,faizul uloom,"vinaynagar - saidbad road, bramhananda nagar colony, saidabad, hyderabad"
40,105S,1,19,Greenland Colony,,7:08 AM,28,17.36122,78.51355,src5,src5_3338,greenland colony,
