sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,16A,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
1,16A,0,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
2,16A,0,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
3,16A,0,4,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
4,16A,0,5,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
5,16A,0,6,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad"
6,16A,0,7,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,17.43668,78.51807,src5,src5_3435,mettuguda,
7,16A,0,8,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/,,,,,,
8,16A,0,9,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda
9,16A,0,10,Railway Girl’s High School Bus Stop,,,,,,,
10,16A,0,11,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,17.4556,78.52974,src5,src5_3634,mirzal guda,
11,16A,0,12,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,,,,,,
12,16A,0,13,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad"
13,16A,0,14,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad"
14,16A,0,15,Vani Nagar,,17.45269,78.53365,src5,src5_3642,vani nagar,
15,16A,0,16,RK Nagar,,17.45521,78.5353,src5,src5_3645,r.k. nagar,
16,16A,0,17,Anand Bagh,,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad"
17,16A,0,18,Safilguda – AnandBagh Bus Stop,,,,,,,
18,16A,0,19,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/,,,,,,
19,16A,0,20,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/,17.46477,78.53863,src5,src5_3769,krupa complex,
20,16A,0,21,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,17.46901,78.53892,src5,src5_3771,vinayak nagar,"old neredmet - malkajgiri road, kalwan bharti enclave, safilguda, malkajgiri, secunderabad"
21,16A,0,22,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/,,,,,,
22,16A,0,23,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/,,,,,,
23,16A,0,24,Govt College,http://www.hyderabadcitybus.in/bus-stop/govt-college/,,,,,,
24,16A,0,25,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad"
25,16A,0,26,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad"
26,16A,0,27,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,17.48627,78.54544,src5,src5_1574,vayupuri,
27,16A,0,28,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
28,16A,0,29,Officer’s Colony Bus Stop,,17.48145,78.55458,shakti-gtfs,414,officers colony,
29,16A,0,30,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,17.47696,78.5638,src5,src5_3916,a s rao nagar,
30,16A,0,31,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,17.47696,78.5638,src5,src5_3916,a s rao nagar,
31,16A,0,32,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,17.47725,78.56353,shakti-gtfs,504,radhika theatre,
32,16A,0,33,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,,,,,,
33,16A,0,34,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,
34,16A,1,1,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,
35,16A,1,2,North Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/north-kamala-nagar/,,,,,,
36,16A,1,3,Radhika Theatre,http://www.hyderabadcitybus.in/bus-stop/radhika-theatre/,17.47725,78.56353,shakti-gtfs,504,radhika theatre,
37,16A,1,4,A S Rao Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/a-s-rao-nagar-bus-stop/,17.47696,78.5638,src5,src5_3916,a s rao nagar,
38,16A,1,5,Asrao Nagar,http://www.hyderabadcitybus.in/bus-stop/asrao-nagar/,17.47696,78.5638,src5,src5_3916,a s rao nagar,
39,16A,1,6,Officer’s Colony Bus Stop,,17.48145,78.55458,shakti-gtfs,414,officers colony,
40,16A,1,7,Sainikpuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sainikpuri-bus-stop/,17.48369,78.54997,src5,src5_1569,sainikpuri,"as rao nagar road, sainikpuri, secunderabad"
41,16A,1,8,Vayupuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vayupuri-bus-stop/,17.48627,78.54544,src5,src5_1574,vayupuri,
42,16A,1,9,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad"
43,16A,1,10,Neredmet X Road,http://www.hyderabadcitybus.in/bus-stop/neredmet-x-road/,17.48201,78.53731,src5,src5_3782,neredmet x road,"neredmet x road, bharadwaj enclave, dr as rao nagar, secunderabad"
44,16A,1,11,Govt College,http://www.hyderabadcitybus.in/bus-stop/govt-college/,,,,,,
45,16A,1,12,Old Neredmet Police Station,http://www.hyderabadcitybus.in/bus-stop/old-neredmet-police-station/,,,,,,
46,16A,1,13,Three Temple,http://www.hyderabadcitybus.in/bus-stop/three-temple/,,,,,,
47,16A,1,14,Vinayak Nagar,http://www.hyderabadcitybus.in/bus-stop/vinayak-nagar/,17.46901,78.53892,src5,src5_3771,vinayak nagar,"old neredmet - malkajgiri road, kalwan bharti enclave, safilguda, malkajgiri, secunderabad"
48,16A,1,15,Krupa Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/krupa-complex-bus-stop/,17.46477,78.53863,src5,src5_3769,krupa complex,
49,16A,1,16,Safilguda Lakepark Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-lakepark-bus-stop/,,,,,,
50,16A,1,17,Safilguda – AnandBagh Bus Stop,,,,,,,
51,16A,1,18,Anand Bagh,,17.45806,78.53672,src5,src5_3760,anand bagh,"malkajgiri road, vishnupuri colony, malkajgiri, secunderabad"
52,16A,1,19,RK Nagar,,17.45521,78.5353,src5,src5_3645,r.k. nagar,
53,16A,1,20,Vani Nagar,,17.45269,78.53365,src5,src5_3642,vani nagar,
54,16A,1,21,Anutex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anutex-bus-stop/,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad"
55,16A,1,22,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad"
56,16A,1,23,Sai Ram Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sai-ram-theater-bus-stop/,,,,,,
57,16A,1,24,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,17.4556,78.52974,src5,src5_3634,mirzal guda,
58,16A,1,25,Railway Girl’s High School Bus Stop,,,,,,,
59,16A,1,26,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda
60,16A,1,27,Lalaguda Jn,http://www.hyderabadcitybus.in/bus-stop/lalaguda-jn/,,,,,,
61,16A,1,28,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,17.43668,78.51807,src5,src5_3435,mettuguda,
62,16A,1,29,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad"
63,16A,1,30,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
64,16A,1,31,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
65,16A,1,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
66,16A,1,33,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
67,16A,1,34,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
