sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,83K,0,1,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,7:25 AM,0,17.38937,78.49831,src5,src5_1069,kachiguda bus station,,
1,83K,0,2,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,7:26 AM,1,17.3896,78.49563,src5,src5_1078,tourist / kachiguda,,
2,83K,0,3,YMCA,,7:28 AM,3,17.44247,78.4986,,,,,
3,83K,0,4,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,7:29 AM,4,,,,,,,
4,83K,0,5,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,7:31 AM,6,,,,,,,
5,83K,0,6,Vittal Vad,,7:32 AM,7,,,,,,,
6,83K,0,7,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,7:34 AM,9,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
7,83K,0,8,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,7:35 AM,10,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
8,83K,0,9,Hyderguda,,7:37 AM,12,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
9,83K,0,10,L.B. Stadium,,7:38 AM,13,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
10,83K,0,11,Liberty,,7:40 AM,15,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
11,83K,0,12,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:41 AM,16,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
12,83K,0,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:44 AM,19,17.40288,78.46624,,,,,
13,83K,0,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:46 AM,21,17.40288,78.46624,,,,,
14,83K,0,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:47 AM,22,17.40707,78.46069,,,,,
15,83K,0,16,Khairtabad,,7:49 AM,24,17.41264,78.46053,,,,,
16,83K,0,17,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:50 AM,25,,,,,,,
17,83K,0,18,Erramanzil,,7:52 AM,27,17.42037,78.45603,,,,,
18,83K,0,19,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:53 AM,28,17.42285,78.4547,,,,,
19,83K,0,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:56 AM,31,17.43161,78.44758,,,,,
20,83K,0,21,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:58 AM,33,17.43744,78.44357,,,,,
21,83K,0,22,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:59 AM,34,17.43711,78.4437,,,,,
22,83K,0,23,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:01 AM,36,17.44293,78.44065,,,,,
23,83K,0,24,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:02 AM,37,17.44879,78.43731,,,,,
24,83K,0,25,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,8:04 AM,39,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
25,83K,0,26,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:05 AM,40,17.45242,78.43579,,,,,
26,83K,0,27,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:07 AM,42,17.45061,78.43645,,,,,
27,83K,0,28,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:08 AM,43,17.45224,78.43566,,,,,
28,83K,0,29,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:10 AM,45,17.45371,78.43484,,,,,
29,83K,0,30,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:11 AM,46,17.45647,78.43367,,,,,
30,83K,0,31,Prem Nagar,,8:13 AM,48,17.45885,78.43255,,,,,
31,83K,0,32,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:14 AM,49,17.467,78.42879,,,,,
32,83K,0,33,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:16 AM,51,17.47024,78.42697,,,,,
33,83K,0,34,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:17 AM,52,17.4733,78.42492,,,,,
34,83K,0,35,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:19 AM,54,17.47597,78.42292,,,,,
35,83K,0,36,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:20 AM,55,17.48127,78.41616,,,,,
36,83K,0,37,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:22 AM,57,17.48127,78.41616,,,,,
37,83K,0,38,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:23 AM,58,17.48386,78.41242,,,,,
38,83K,0,39,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:25 AM,60,17.48967,78.40808,,,,,
39,83K,0,40,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:26 AM,61,17.49065,78.40744,,,,,
40,83K,0,41,Food World,,8:28 AM,63,17.49192,78.40522,,,,,
41,83K,0,42,Road No 1,,8:29 AM,64,,,,src5_2556,,,
42,83K,0,43,KPHB Colony,,8:31 AM,66,17.49142,78.40142,src5,src5_2166,kphb colony,,
43,83K,1,1,KPHB Colony,,9:00 AM,0,17.49142,78.40142,src5,src5_2166,kphb colony,,
44,83K,1,2,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,9:01 AM,1,17.4910426,78.4077743,,,,,
45,83K,1,3,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:03 AM,3,17.48967,78.40808,,,,,
46,83K,1,4,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:04 AM,4,17.48386,78.41242,,,,,
47,83K,1,5,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:06 AM,6,17.48127,78.41616,,,,,
48,83K,1,6,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,9:07 AM,7,17.47616,78.42316,,,,,
49,83K,1,7,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,9:09 AM,9,17.4733,78.42492,,,,,
50,83K,1,8,Moosapet,,9:10 AM,10,17.4717656,78.4263244,,,,,
51,83K,1,9,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,9:12 AM,12,17.466914,78.429277,,,,,
52,83K,1,10,Prem Nagar,,9:13 AM,13,17.45885,78.43255,,,,,
53,83K,1,11,Erragadda,,9:15 AM,15,17.4579791,78.4332317,,,,,
54,83K,1,12,Erragadda,,9:16 AM,16,17.4579791,78.4332317,,,,,
55,83K,1,13,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,9:18 AM,18,17.45061,78.43645,,,,,
56,83K,1,14,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,9:19 AM,19,17.45242,78.43579,,,,,
57,83K,1,15,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,9:21 AM,21,17.44879,78.43731,,,,,
58,83K,1,16,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,9:22 AM,22,17.44087,78.44224,,,,,
59,83K,1,17,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,9:24 AM,24,17.4375,78.44375,,,,,
60,83K,1,18,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,9:25 AM,25,17.4379,78.44344,,,,,
61,83K,1,19,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:27 AM,27,17.43161,78.44758,,,,,
62,83K,1,20,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:28 AM,28,17.42873,78.4508,,,,,
63,83K,1,21,Nims,,9:30 AM,30,17.42313,78.45466,,,,,
64,83K,1,22,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,9:31 AM,31,17.41926,78.45685,,,,,
65,83K,1,23,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,9:33 AM,33,17.41634,78.45759,,,,,
66,83K,1,24,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,9:34 AM,34,17.41282,78.4605,,,,,
67,83K,1,25,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,9:36 AM,36,17.40707,78.46069,,,,,
68,83K,1,26,Lakdikapul,,9:37 AM,37,17.40635,78.46292,,,,,
69,83K,1,27,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,9:39 AM,39,,,,,,,
70,83K,1,28,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,9:40 AM,40,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
71,83K,1,29,Liberty,,9:42 AM,42,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
72,83K,1,30,Hyderguda,,9:43 AM,43,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
73,83K,1,31,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,9:45 AM,45,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
74,83K,1,32,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,9:46 AM,46,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad",
75,83K,1,33,Vittal Vad,,9:48 AM,48,,,,,,,
76,83K,1,34,Kachiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,9:51 AM,51,17.38907,78.4969,src5,src5_1071,kachiguda,,
77,83K,1,35,Kachiguda Bus Station,,9:52 AM,52,17.38937,78.49831,src5,src5_1069,kachiguda bus station,,
