sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,251S,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:50 AM,0,,,,,,
1,251S,0,2,Madina,,7:51 AM,1,17.36846,78.47378,src5,src5_2865,madina,
2,251S,0,3,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,7:53 AM,3,,,,,,
3,251S,0,4,Petla Burj,,7:54 AM,4,17.36721,78.46307,src5,src5_2690,petla burj,
4,251S,0,5,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,7:56 AM,6,17.36587,78.45959,src5,src5_2692,puranapool out post,
5,251S,0,6,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,7:57 AM,7,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
6,251S,0,7,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,7:59 AM,9,17.35915,78.455,src5,src5_2486,bahadurpura police station,
7,251S,0,8,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,8:00 AM,10,17.35458,78.45413,src5,src5_2484,bahadurpura,
8,251S,0,9,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,8:02 AM,12,17.35065,78.45253,src5,src5_2480,nehru zoological park,
9,251S,0,10,Thadban,,8:03 AM,13,17.34502,78.45084,src5,src5_2479,thadban,
10,251S,0,11,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,8:05 AM,15,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
11,251S,0,12,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,8:06 AM,16,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
12,251S,0,13,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,8:08 AM,18,17.33482,78.44352,src5,src5_705,hasan nagar,
13,251S,0,14,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,8:09 AM,19,17.33085,78.43742,src5,src5_685,raghavendra colony,
14,251S,0,15,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,8:11 AM,21,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
15,251S,0,16,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,8:12 AM,22,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
16,251S,0,17,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,8:15 AM,25,,,,,,
17,251S,0,18,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,8:16 AM,26,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
18,251S,0,19,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,8:21 AM,31,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
19,251S,0,20,Satamrai,,8:25 AM,35,17.2828,78.41122,src5,src5_368,satamrai,
20,251S,0,21,Shamshabad,,8:33 AM,43,17.2554,78.38147,src5,src5_358,shamshabad,
21,251S,0,22,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,8:34 AM,44,17.2554,78.38147,src5,src5_358,shamshabad,
22,251S,1,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,8:15 AM,0,17.2554,78.38147,src5,src5_358,shamshabad,
23,251S,1,2,Shamshabad,,8:16 AM,1,17.2554,78.38147,src5,src5_358,shamshabad,
24,251S,1,3,Satamrai,,8:23 AM,8,17.2828,78.41122,src5,src5_368,satamrai,
25,251S,1,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,8:29 AM,14,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
26,251S,1,5,Gaganpahad Bus Stop,,8:31 AM,16,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
27,251S,1,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,8:34 AM,19,,,,,,
28,251S,1,7,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,8:39 AM,24,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
29,251S,1,8,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,8:40 AM,25,17.33085,78.43742,src5,src5_685,raghavendra colony,
30,251S,1,9,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,8:44 AM,29,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
31,251S,1,10,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,8:45 AM,30,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
32,251S,1,11,Tadban,,8:47 AM,32,,,,,,
33,251S,1,12,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,8:48 AM,33,17.35065,78.45253,src5,src5_2480,nehru zoological park,
34,251S,1,13,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,8:50 AM,35,17.35458,78.45413,src5,src5_2484,bahadurpura,
35,251S,1,14,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,8:51 AM,36,17.35915,78.455,src5,src5_2486,bahadurpura police station,
36,251S,1,15,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,8:53 AM,38,17.36653,78.45817,src5,src5_2491,puranapool,
37,251S,1,16,Petla Burj,,8:54 AM,39,17.36721,78.46307,src5,src5_2690,petla burj,
38,251S,1,17,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,8:56 AM,41,17.36787,78.468,src5,src5_2697,city college,
39,251S,1,18,High Court,,8:57 AM,42,17.36999,78.47297,src5,src5_2708,high court,
40,251S,1,19,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:59 AM,44,,,,,,
