sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,6S,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:35 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
1,6S,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:36 AM,1,17.43477,78.50521,,,,
2,6S,0,3,Chilkalguda Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-cross-roads-bus-stop/,6:38 AM,3,,,,,,
3,6S,0,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,6:39 AM,4,,,,,,
4,6S,0,5,Sitafalmandi MMTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitafalmandi-mmts-bus-stop/,6:41 AM,6,,,,,,
5,6S,0,6,Myala Guda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/myala-guda-east-bus-stop/,6:42 AM,7,,,,,,
6,6S,0,7,Namalgundu,,6:44 AM,9,,,,,,
7,6S,0,8,Sredevi Nursing Home East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-east-bus-stop/,6:45 AM,10,,,,,,
8,6S,0,9,Warasiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warasiguda-bus-stop/,6:47 AM,12,17.41965,78.51766,src5,src5_3418,warasiguda,"warasiguda road, indira nagar, boudhanagar colony, secunderabad"
9,6S,0,10,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,6:48 AM,13,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
10,6S,0,11,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,6:50 AM,15,17.41119,78.51927,src5,src5_3411,jamia osmania,
11,6S,0,12,Adikmet,,6:51 AM,16,17.406669,78.512731,,,,
12,6S,0,13,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,6:53 AM,18,,,,,,
13,6S,0,14,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:54 AM,19,17.38507,78.48558,,,,
14,6S,0,15,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,6:56 AM,21,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad"
15,6S,0,16,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,6:57 AM,22,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
16,6S,0,17,Barkatpura,,6:59 AM,24,17.394277,78.498683,,,,
17,6S,0,18,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:00 AM,25,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
18,6S,0,19,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:02 AM,27,17.39855,78.49285,src5,src5_3078,chikkadpally,
19,6S,0,20,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:03 AM,28,17.39553,78.48972,src5,src5_3065,narayanaguda,
20,6S,0,21,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:05 AM,30,17.40252,78.48328,src5,src5_2946,himayat nagar,
21,6S,0,22,Liberty,,7:06 AM,31,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
22,6S,0,23,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:08 AM,33,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
23,6S,0,24,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,7:10 AM,35,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
24,6S,0,25,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:13 AM,38,,,,,,
25,6S,0,26,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:14 AM,39,,,,,,
26,6S,0,27,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:16 AM,41,17.40229,78.45222,,,,
27,6S,0,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:17 AM,42,17.39898,78.44949,,,,
28,6S,0,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:19 AM,44,17.39839,78.44392,,,,
29,6S,0,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:20 AM,45,17.39794,78.44333,,,,
30,6S,0,31,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:22 AM,47,17.3965,78.44278,src5,src5_2402,mehdipatnam,
31,6S,0,32,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:23 AM,48,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
32,6S,0,33,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,7:25 AM,50,17.42693,78.3763,src5,src5_2039,nanal nagar,
33,6S,0,34,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:26 AM,51,17.3967,78.42224,src5,src5_2213,salarjung colony,
34,6S,0,35,Flour Mill,,7:28 AM,53,17.38771,78.42277,,,,
35,6S,0,36,Langer Houz,,7:31 AM,56,17.3808,78.421805,,,,
36,6S,1,1,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,7:25 AM,0,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad"
37,6S,1,2,Flour Mill,,7:28 AM,3,17.38771,78.42277,,,,
38,6S,1,3,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:29 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,
39,6S,1,4,Nala Nagar,,7:31 AM,6,17.39513,78.42714,,,,
40,6S,1,5,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:32 AM,7,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
41,6S,1,6,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:34 AM,9,17.39487,78.43895,,,,
42,6S,1,7,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:35 AM,10,17.39853,78.4434,,,,
43,6S,1,8,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:37 AM,12,17.39898,78.44949,,,,
44,6S,1,9,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:38 AM,13,,,,,,
45,6S,1,10,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:40 AM,15,,,,,,
46,6S,1,11,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:41 AM,16,17.40411,78.45238,,,,
47,6S,1,12,A.C. Guards,,7:43 AM,18,17.40289,78.45958,src5,src5_2763,a.c. guards,
48,6S,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:44 AM,19,17.40288,78.46624,,,,
49,6S,1,14,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:46 AM,21,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
50,6S,1,15,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,7:47 AM,22,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad"
51,6S,1,16,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,7:49 AM,24,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
52,6S,1,17,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,7:50 AM,25,,,,,,
53,6S,1,18,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:52 AM,27,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
54,6S,1,19,Liberty 1,,7:53 AM,28,,,,,,
55,6S,1,20,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,7:55 AM,30,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,
56,6S,1,21,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,7:56 AM,31,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad"
57,6S,1,22,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:58 AM,33,17.39855,78.49285,src5,src5_3078,chikkadpally,
58,6S,1,23,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:59 AM,34,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
59,6S,1,24,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:01 AM,36,17.39428,78.49868,src5,src5_1114,barkatpura,
60,6S,1,25,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:02 AM,37,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad"
61,6S,1,26,Nallakunta,,8:04 AM,39,17.398734,78.5058561,,,,
62,6S,1,27,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:05 AM,40,17.38507,78.48558,src5,src5_2919,shankar mutt,
63,6S,1,28,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:07 AM,42,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad"
64,6S,1,29,Adikmet,,8:08 AM,43,17.406669,78.512731,,,,
65,6S,1,30,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,8:10 AM,45,17.41119,78.51927,src5,src5_3411,jamia osmania,
66,6S,1,31,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,8:11 AM,46,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
67,6S,1,32,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,8:13 AM,48,,,,,,
68,6S,1,33,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,8:14 AM,49,,,,,,
69,6S,1,34,Sitaphalmandi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,8:16 AM,51,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad"
70,6S,1,35,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,8:17 AM,52,,,,,,
71,6S,1,36,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,8:20 AM,55,17.43477,78.50521,,,,
72,6S,1,37,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:22 AM,57,17.44311,78.49584,src5,src5_1124,secunderabad,
