sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3Z,0,1,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,5:30 AM,0,17.35065,78.45253,src5,src5_2480,nehru zoological park,,
1,3Z,0,2,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,5:31 AM,1,17.35458,78.45413,src5,src5_2484,bahadurpura,,
2,3Z,0,3,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,5:33 AM,3,17.35915,78.455,src5,src5_2486,bahadurpura police station,,
3,3Z,0,4,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,5:34 AM,4,17.36653,78.45817,src5,src5_2491,puranapool,,
4,3Z,0,5,Puranapool,,5:36 AM,6,17.36653,78.45817,src5,src5_2491,puranapool,,
5,3Z,0,6,Petla Burj,,5:37 AM,7,17.36721,78.46307,src5,src5_2690,petla burj,,
6,3Z,0,7,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,5:39 AM,9,17.36787,78.468,src5,src5_2697,city college,,
7,3Z,0,8,High Court,,5:40 AM,10,17.36999,78.47297,src5,src5_2708,high court,,
8,3Z,0,9,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,5:42 AM,12,,,,,,,
9,3Z,0,10,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,5:43 AM,13,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
10,3Z,0,11,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:45 AM,15,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
11,3Z,0,12,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:46 AM,16,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
12,3Z,0,13,Chaderghat,,5:48 AM,18,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
13,3Z,0,14,Chaderghat,,5:49 AM,19,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
14,3Z,0,15,Nimboliadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimboliadda-bus-stop/,5:51 AM,21,17.38441,78.49383,src5,src5_1063,nimboliadda,,
15,3Z,0,16,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,5:52 AM,22,,,,,,,
16,3Z,0,17,Barkatpura,,5:54 AM,24,17.394277,78.498683,,,,,
17,3Z,0,18,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:55 AM,25,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
18,3Z,0,19,Nallakunta,,5:57 AM,27,17.398734,78.5058561,,,,,
19,3Z,0,20,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,5:58 AM,28,17.38507,78.48558,src5,src5_2919,shankar mutt,,
20,3Z,0,21,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,6:00 AM,30,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
21,3Z,0,22,Vidyanagar,,6:01 AM,31,17.4026981,78.5099314,,,,,
22,3Z,0,23,Adikmet,,6:03 AM,33,17.406669,78.512731,,,,,
23,3Z,0,24,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:04 AM,34,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
24,3Z,0,25,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,6:06 AM,36,17.41119,78.51927,src5,src5_3411,jamia osmania,,
25,3Z,0,26,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,6:07 AM,37,,,,,,,
26,3Z,0,27,Osmania University (Campus),,6:09 AM,39,17.41904,78.52742,,,,,
27,3Z,0,28,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:11 AM,41,,,,src5_2195,,,
28,3Z,0,29,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,6:13 AM,43,,,,,,,
29,3Z,0,30,Tarnaka,,6:14 AM,44,17.42582,78.53286,,,,,
30,3Z,0,31,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,6:16 AM,46,17.4307,78.53494,,,,,
31,3Z,0,32,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:17 AM,47,17.43751,78.54394,,,,,
32,3Z,0,33,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,6:19 AM,49,17.43751,78.54394,,,,,
