sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,801,0,1,Golconda Bus Station,http://www.hyderabadcitybus.in/bus-stop/golconda-bus-station/,,,,,,,
1,801,0,2,Chota Bazar,,17.37931,78.41256,shakti-gtfs,1334,chota bazar,,
2,801,0,3,Fateh Darwaza,http://www.hyderabadcitybus.in/bus-stop/fateh-darwaza/,17.3541,78.46545,shakti-gtfs,1886,fatehdarwaza,,
3,801,0,4,HUDA Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/,,,,src5_1961,,,
4,801,0,5,Bapu Nagar,,17.37374,78.41709,,,,,
5,801,0,6,Langar House,http://www.hyderabadcitybus.in/bus-stop/langar-house/,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
6,801,0,7,Kendriya Vidyalayam,http://www.hyderabadcitybus.in/bus-stop/kendriya-vidyalayam/,,,,,,,
7,801,0,8,Ring Road X Road,http://www.hyderabadcitybus.in/bus-stop/ring-road-x-road/,,,,,,,
8,801,0,9,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
9,801,0,10,Ramsingh Pura,http://www.hyderabadcitybus.in/bus-stop/ramsingh-pura/,,,,,,,
10,801,0,11,Karwan,,17.37353,78.44797,shakti-gtfs,854,karwan,,
11,801,0,12,Tappa Chabutra X Road,http://www.hyderabadcitybus.in/bus-stop/tappa-chabutra-x-road/,,,,,,,
12,801,0,13,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,17.38988,78.45162,src5,src5_2504,asif nagar,,
13,801,0,14,Kagaz Guda,,,,,,,,
14,801,0,15,Bada Banda,,,,,,,,
15,801,0,16,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,,
16,801,0,17,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,,
17,801,0,18,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,,
18,801,0,19,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,,
19,801,0,20,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,,
20,801,0,21,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,,
21,801,0,22,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),,
22,801,0,23,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,,
23,801,0,24,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
24,801,0,25,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
25,801,0,26,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
26,801,1,1,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
27,801,1,2,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
28,801,1,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
29,801,1,4,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,,
30,801,1,5,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),,
31,801,1,6,Begum Bazar,http://www.hyderabadcitybus.in/bus-stop/begum-bazar/,17.37141,78.46839,src5,src5_2704,begum bazar,,
32,801,1,7,Chudi Bazar,http://www.hyderabadcitybus.in/bus-stop/chudi-bazar/,,,,,,,
33,801,1,8,Jumeraat Bazar,http://www.hyderabadcitybus.in/bus-stop/jumeraat-bazar/,,,,,,,
34,801,1,9,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,,
35,801,1,10,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,17.36653,78.45817,src5,src5_2491,puranapool,,
36,801,1,11,Dhoolpet,,17.37005,78.46058,src5,src5_2501,dhoolpet,,
37,801,1,12,Bada Banda,,,,,,,,
38,801,1,13,Kagaz Guda,,,,,,,,
39,801,1,14,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,17.38988,78.45162,src5,src5_2504,asif nagar,,
40,801,1,15,Tappa Chabutra X Road,http://www.hyderabadcitybus.in/bus-stop/tappa-chabutra-x-road/,,,,,,,
41,801,1,16,Karwan,,17.37353,78.44797,shakti-gtfs,854,karwan,,
42,801,1,17,Ramsingh Pura,http://www.hyderabadcitybus.in/bus-stop/ramsingh-pura/,,,,,,,
43,801,1,18,Attapur,,17.36427,78.4282,src5,src5_2282,attapur,,
44,801,1,19,Ring Road X Road,http://www.hyderabadcitybus.in/bus-stop/ring-road-x-road/,,,,,,,
45,801,1,20,Kendriya Vidyalayam,http://www.hyderabadcitybus.in/bus-stop/kendriya-vidyalayam/,,,,,,,
46,801,1,21,Langar House,http://www.hyderabadcitybus.in/bus-stop/langar-house/,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
47,801,1,22,Bapu Nagar,,17.37374,78.41709,,,,,
48,801,1,23,HUDA Colony,http://www.hyderabadcitybus.in/bus-stop/huda-colony/,,,,src5_1961,,,
49,801,1,24,Fateh Darwaza,http://www.hyderabadcitybus.in/bus-stop/fateh-darwaza/,17.3541,78.46545,shakti-gtfs,1886,fatehdarwaza,,
50,801,1,25,Chota Bazar,,17.37931,78.41256,shakti-gtfs,1334,chota bazar,,
51,801,1,26,Golconda Bus Station,http://www.hyderabadcitybus.in/bus-stop/golconda-bus-station/,,,,,,,
