sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,290Q,0,1,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,7:40 AM,0,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
1,290Q,0,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:41 AM,1,17.3313,78.5915,src5,src5_3966,lecturers colony,,
2,290Q,0,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,7:43 AM,3,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
3,290Q,0,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,7:44 AM,4,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
4,290Q,0,5,Autonagar,,7:46 AM,6,17.33597,78.57888,src5,src5_3931,autonagar,,
5,290Q,0,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:47 AM,7,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
6,290Q,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:49 AM,9,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
7,290Q,0,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:50 AM,10,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
8,290Q,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:52 AM,12,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
9,290Q,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,7:53 AM,13,,,,,,,
10,290Q,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:55 AM,15,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
11,290Q,0,12,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:56 AM,16,,,,,,,
12,290Q,0,13,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,7:58 AM,18,17.34967,78.55319,src5,src5_3814,central bank colony,,
13,290Q,0,14,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,7:59 AM,19,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
14,290Q,0,15,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,8:01 AM,21,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
15,290Q,0,16,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,8:02 AM,22,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
16,290Q,0,17,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,8:04 AM,24,,,,,,,
17,290Q,0,18,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,8:06 AM,26,,,,,,,
18,290Q,0,19,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,8:08 AM,28,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
19,290Q,0,20,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:12 AM,32,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
20,290Q,0,21,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,8:13 AM,33,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
21,290Q,0,22,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,8:15 AM,35,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
22,290Q,0,23,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,8:16 AM,36,17.40135,78.5597,osm,node/2585318421,uppal circle,,
23,290Q,0,24,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,8:18 AM,38,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
24,290Q,0,25,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,8:21 AM,41,,,,,,,
25,290Q,0,26,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,8:24 AM,44,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
26,290Q,0,27,IICT,,8:26 AM,46,,,,,,,
27,290Q,0,28,Tarnaka,,8:27 AM,47,17.42582,78.53286,,,,,
28,290Q,0,29,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,8:29 AM,49,,,,,,,
29,290Q,0,30,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,8:30 AM,50,17.42808,78.52925,,,,,
30,290Q,0,31,Mettuguda,,8:32 AM,52,17.4342,78.52128,,,,,
31,290Q,0,32,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,8:33 AM,53,17.43551,78.51411,,,,,
32,290Q,0,33,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,8:35 AM,55,17.43862,78.51024,,,,,
33,290Q,0,34,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,8:36 AM,56,17.44044,78.50666,,,,,
34,290Q,0,35,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,8:38 AM,58,,,,,,,
35,290Q,0,36,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,8:39 AM,59,17.44311,78.49584,src5,src5_1124,secunderabad,,
36,290Q,0,37,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:41 AM,61,17.43603,78.50002,,,,,
37,290Q,1,1,Secunderabad (Medchal),,9:25 AM,0,17.43474,78.502,,,,,
38,290Q,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,9:26 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
39,290Q,1,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,9:28 AM,3,17.43477,78.50521,,,,,
40,290Q,1,4,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,9:29 AM,4,17.43728,78.50488,,,,,
41,290Q,1,5,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,9:31 AM,6,17.44076,78.50504,,,,,
42,290Q,1,6,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,9:32 AM,7,17.43862,78.51024,,,,,
43,290Q,1,7,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,9:34 AM,9,17.43551,78.51411,,,,,
44,290Q,1,8,Mettuguda,,9:35 AM,10,17.4342,78.52128,,,,,
45,290Q,1,9,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,9:38 AM,13,17.43135,78.52476,,,,,
46,290Q,1,10,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,9:39 AM,14,17.42598,78.53017,src5,src5_3594,tarnaka,,
47,290Q,1,11,Tarnaka,,9:41 AM,16,17.42582,78.53286,,,,,
48,290Q,1,12,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,9:42 AM,17,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
49,290Q,1,13,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,9:44 AM,19,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
50,290Q,1,14,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,9:48 AM,23,,,,382,,,
51,290Q,1,15,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,9:49 AM,24,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
52,290Q,1,16,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:51 AM,26,17.40135,78.5597,osm,node/2585318421,uppal circle,,
53,290Q,1,17,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:52 AM,27,17.40135,78.5597,osm,node/2585318421,uppal circle,,
54,290Q,1,18,Uppal Pushpak,http://www.hyderabadcitybus.in/bus-stop/uppal-pushpak/,9:54 AM,29,17.39835,78.56031,src5,src5_1443,uppal pushpak,,
55,290Q,1,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:55 AM,30,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
56,290Q,1,20,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,9:59 AM,34,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
57,290Q,1,21,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,10:01 AM,36,,,,,,,
58,290Q,1,22,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,10:02 AM,37,,,,,,,
