sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,189R,0,1,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,8:40 AM,0,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
1,189R,0,2,Niper,,8:41 AM,1,17.469621,78.438726,,,,,
2,189R,0,3,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,8:43 AM,3,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
3,189R,0,4,Sai Nagar (Bala Nagar),,8:44 AM,4,17.472971,78.428353,,,,,
4,189R,0,5,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,8:46 AM,6,,,,src5_1516,,,
5,189R,0,6,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:47 AM,7,17.4733,78.42492,,,,,
6,189R,0,7,Moosapet,,8:49 AM,9,17.4717656,78.4263244,,,,,
7,189R,0,8,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,8:50 AM,10,17.466914,78.429277,,,,,
8,189R,0,9,Prem Nagar,,8:52 AM,12,17.45885,78.43255,,,,,
9,189R,0,10,Erragadda,,8:53 AM,13,17.4579791,78.4332317,,,,,
10,189R,0,11,Erragadda,,8:55 AM,15,17.4579791,78.4332317,,,,,
11,189R,0,12,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:56 AM,16,17.45061,78.43645,,,,,
12,189R,0,13,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:58 AM,18,17.45242,78.43579,,,,,
13,189R,0,14,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:59 AM,19,17.44879,78.43731,,,,,
14,189R,0,15,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,9:01 AM,21,17.44087,78.44224,,,,,
15,189R,0,16,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,9:02 AM,22,17.4375,78.44375,,,,,
16,189R,0,17,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,9:04 AM,24,17.4379,78.44344,,,,,
17,189R,0,18,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,9:05 AM,25,,,,,,,
18,189R,0,19,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,9:07 AM,27,17.43161,78.44758,,,,,
19,189R,0,20,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,9:08 AM,28,17.42873,78.4508,,,,,
20,189R,0,21,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:10 AM,30,17.4291,78.45053,,,,,
21,189R,0,22,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,9:11 AM,31,17.423,78.44887,,,,,
22,189R,0,23,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,9:13 AM,33,17.421369,78.448983,,,,,
23,189R,0,24,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:14 AM,34,17.41814,78.4489,,,,,
24,189R,0,25,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:16 AM,36,17.41898,78.44786,,,,,
25,189R,0,26,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,9:17 AM,37,17.41648,78.44902,,,,,
26,189R,0,27,Sakshi Tower,http://www.hyderabadcitybus.in/bus-stop/sakshi-tower/,9:19 AM,39,17.41345,78.45056,,,,,
27,189R,0,28,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,9:20 AM,40,17.41321,78.4502,,,,,
28,189R,0,29,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,9:22 AM,42,17.4075969,78.4513219,,,,,
29,189R,0,30,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,9:23 AM,43,17.40739,78.45108,,,,,
30,189R,0,31,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,9:25 AM,45,17.40411,78.45238,,,,,
31,189R,0,32,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,9:26 AM,46,17.40229,78.45222,,,,,
32,189R,0,33,Masab Tank,,9:28 AM,48,17.40432,78.45177,,,,,
33,189R,0,34,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,9:29 AM,49,17.39898,78.44949,,,,,
34,189R,0,35,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,9:31 AM,51,17.39839,78.44392,,,,,
35,189R,0,36,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,9:32 AM,52,17.39794,78.44333,,,,,
36,189R,0,37,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,9:34 AM,54,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
37,189R,0,38,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,9:35 AM,55,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
38,189R,0,39,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,9:37 AM,57,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
39,189R,0,40,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,9:38 AM,58,,,,src5_1513,,,
40,189R,0,41,Pillar 122,,9:40 AM,60,,,,,,,
41,189R,0,42,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,9:41 AM,61,,,,,,,
42,189R,0,43,Attapur,,9:43 AM,63,17.36427,78.4282,src5,src5_2282,attapur,,
43,189R,0,44,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,9:44 AM,64,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
44,189R,0,45,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,9:46 AM,66,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
45,189R,0,46,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,9:47 AM,67,17.36019,78.42726,src5,src5_2278,shiva nagar,,
46,189R,0,47,Jp,,9:49 AM,69,,,,,,,
47,189R,0,48,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,9:50 AM,70,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
48,189R,0,49,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,9:52 AM,72,17.35323,78.41923,shakti-gtfs,855,happy homes,,
49,189R,0,50,Dairy Farm,,9:54 AM,74,,,,,,,
50,189R,0,51,Rajendranagar,http://www.hyderabadcitybus.in/bus-stop/rajendranagar/,9:56 AM,76,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
51,189R,1,1,Rajendranagar,,11:30 AM,0,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
52,189R,1,2,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,11:31 AM,1,17.34503,78.41571,src5,src5_2195,dairy farm,,
53,189R,1,3,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,11:34 AM,4,17.35252,78.41854,src5,src5_2199,happy home bus stop,"royal colony, rambagh colony, hyderabad",
54,189R,1,4,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,11:35 AM,5,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
55,189R,1,5,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,11:37 AM,7,17.37606,78.42958,src5,src5_745,ring road,,
56,189R,1,6,Hyderguda,,11:38 AM,8,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
57,189R,1,7,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,11:40 AM,10,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
58,189R,1,8,Attapur,,11:41 AM,11,17.36427,78.4282,src5,src5_2282,attapur,,
59,189R,1,9,Ringroad,,11:43 AM,13,17.37606,78.42958,src5,src5_745,ring road,,
60,189R,1,10,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,11:44 AM,14,17.38275,78.42969,src5,src5_733,jyothi nagar,,
61,189R,1,11,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,11:46 AM,16,,,,src5_3860,,,
62,189R,1,12,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,11:47 AM,17,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
63,189R,1,13,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,11:49 AM,19,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
64,189R,1,14,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,11:50 AM,20,17.39487,78.43895,,,,,
65,189R,1,15,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,11:52 AM,22,17.39853,78.4434,,,,,
66,189R,1,16,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,11:53 AM,23,17.39898,78.44949,,,,,
67,189R,1,17,Masab Tank,,11:55 AM,25,17.40432,78.45177,,,,,
68,189R,1,18,Masab Tank,,11:56 AM,26,17.40432,78.45177,,,,,
69,189R,1,19,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,11:58 AM,28,17.40739,78.45108,,,,,
70,189R,1,20,Pension Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pension-office-bus-stop/,11:59 AM,29,17.40739,78.45108,,,,,
71,189R,1,21,Shyam Rao Nagar,http://www.hyderabadcitybus.in/bus-stop/shyam-rao-nagar/,12:01 PM,31,17.40836,78.45076,,,,,
72,189R,1,22,Care Hospital,http://www.hyderabadcitybus.in/bus-stop/care-hospital/,12:02 PM,32,17.41321,78.4502,,,,,
73,189R,1,23,Road No 1 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/road-no-1-bus-stop/,12:04 PM,34,17.4136,78.45045,,,,,
74,189R,1,24,Taj Krishna Bus Stop,http://www.hyderabadcitybus.in/bus-stop/taj-krishna-bus-stop/,12:05 PM,35,17.41641,78.44875,,,,,
75,189R,1,25,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,12:07 PM,37,17.41898,78.44786,,,,,
76,189R,1,26,GVK One Mall,http://www.hyderabadcitybus.in/bus-stop/gvk-one-mall/,12:08 PM,38,17.41869,78.44801,,,,,
77,189R,1,27,NIMS New Gate,http://www.hyderabadcitybus.in/bus-stop/nims-new-gate/,12:10 PM,40,17.42181,78.44906,,,,,
78,189R,1,28,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,12:11 PM,41,17.423,78.44887,,,,,
79,189R,1,29,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,12:13 PM,43,17.4291,78.45053,,,,,
80,189R,1,30,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,12:14 PM,44,17.42873,78.4508,,,,,
81,189R,1,31,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,12:16 PM,46,17.43161,78.44758,,,,,
82,189R,1,32,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,12:17 PM,47,17.43744,78.44357,,,,,
83,189R,1,33,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,12:19 PM,49,17.43711,78.4437,,,,,
84,189R,1,34,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,12:20 PM,50,17.44293,78.44065,,,,,
85,189R,1,35,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,12:22 PM,52,17.44879,78.43731,,,,,
86,189R,1,36,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,12:23 PM,53,17.45242,78.43579,,,,,
87,189R,1,37,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,12:25 PM,55,17.45061,78.43645,,,,,
88,189R,1,38,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,12:26 PM,56,17.45224,78.43566,,,,,
89,189R,1,39,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,12:28 PM,58,17.45371,78.43484,,,,,
90,189R,1,40,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,12:29 PM,59,17.45647,78.43367,,,,,
91,189R,1,41,Prem Nagar,,12:31 PM,61,17.45885,78.43255,,,,,
92,189R,1,42,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,12:32 PM,62,17.467,78.42879,,,,,
93,189R,1,43,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,12:34 PM,64,17.47024,78.42697,,,,,
94,189R,1,44,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,12:35 PM,65,17.4733,78.42492,,,,,
95,189R,1,45,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,12:37 PM,67,17.47616,78.42316,,,,,
96,189R,1,46,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,12:38 PM,68,,,,,,,
97,189R,1,47,Sai Nagar (Bala Nagar),,12:40 PM,70,17.472971,78.428353,,,,,
98,189R,1,48,IDPL,,12:41 PM,71,17.4712271,78.4336203,,,,,
99,189R,1,49,Niper,,12:43 PM,73,17.469621,78.438726,,,,,
100,189R,1,50,Balanagar X Roads / CITD,,12:44 PM,74,17.4674125,78.4446196,,,,,
