sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,4,0,1,Kushaiguda,8:05 AM,0,,17.48034,78.57518,,,,,
1,4,0,2,ECIL X Road,8:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
2,4,0,3,ECIL X Roads,8:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,,
3,4,0,4,South Kamalanagar Bus Stop,8:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
4,4,0,5,Kushaiguda Bus Depot,8:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
5,4,0,6,S.P. Nagar Bus Stop,8:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
6,4,0,7,Unani Hospital Bus Stop,8:14 AM,9,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
7,4,0,8,APHB Colony,8:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
8,4,0,9,Housing Board Colony Phase-II,8:17 AM,12,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
9,4,0,10,NRM College Bus Stop,8:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
10,4,0,11,HB Colony First Phase Bus Stop,8:20 AM,15,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,17.4523,78.56574,,,,,
11,4,0,12,Everready Bus Stop,8:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,17.45415,78.55998,,,,,
12,4,0,13,ZTS Bus Stop,8:23 AM,18,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
13,4,0,14,RPF Quarters,8:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,,,,,,,
14,4,0,15,HMT Bearings,8:26 AM,21,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,17.44863,78.55121,,,,,
15,4,0,16,Moula Ali Railway Colony,8:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
16,4,0,17,Lalapet Bus Stop,8:29 AM,24,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
17,4,0,18,Lalapet Bus Stop,8:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
18,4,0,19,Tarnaka Sanghi Vidya Niketan,8:32 AM,27,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,17.43075,78.53524,,,,,
19,4,0,20,Tarnaka TSRTC Hospital Bus Stop,8:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,,,,,,,
20,4,0,21,Dairy Farm (OU Campus),8:35 AM,30,,17.423858,78.527954,,,,,
21,4,0,22,Osmania University (Campus),8:37 AM,32,,17.41904,78.52742,,,,,
22,4,0,23,Jamia Osmania,8:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
23,4,0,24,Ramnagar Gundu,8:40 AM,35,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
24,4,0,25,Vidhya Nagar,8:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,,
25,4,0,26,Shankar Mutt,8:43 AM,38,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
26,4,0,27,Nallakunta Bus Stop,8:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
27,4,0,28,Fever Hospital Bus Stop,8:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
28,4,0,29,Barkatpura,8:48 AM,43,,17.394277,78.498683,,,,,
29,4,0,30,Baghlingampally,8:49 AM,44,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
30,4,0,31,Narayanaguda,8:51 AM,46,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
31,4,0,32,YMCA Bus Stop,8:52 AM,47,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,17.44247,78.4986,src5,src5_1120,ymca,,
32,4,0,33,Madapati Hanumantha Rao School Stop,8:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,,,,,,,
33,4,0,34,Kachiguda X Road,8:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
34,4,0,35,Badi Chowdi,8:57 AM,52,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
35,4,0,36,Koti Bus Terminal,8:58 AM,53,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
36,4,0,37,Koti Bus Stop,9:00 AM,55,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
37,4,0,38,Putlibowli Bus Stop,9:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
38,4,0,39,Mahatma Gandhi Bus Station,9:03 AM,58,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
39,4,0,40,Central Bus Station,9:04 AM,59,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,,
40,4,0,41,Gowliguda Bus Depot,9:06 AM,61,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
41,4,0,42,Chatrapathi Shivaji Pul,9:07 AM,62,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
42,4,0,43,Afzalgunj Bus Terminus,9:09 AM,64,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
43,4,1,1,Afzalgunj Bus Terminus,7:45 AM,0,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,,
44,4,1,2,Chatrapathi Shivaji Pul,7:46 AM,1,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,,
45,4,1,3,Gowliguda Bus Depot,7:48 AM,3,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
46,4,1,4,Central Bus Station (CBS),7:49 AM,4,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
47,4,1,5,Mahatma Gandhi Bus Station,7:51 AM,6,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
48,4,1,6,Putlibowli Bus Stop,7:52 AM,7,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,,
49,4,1,7,Koti,7:54 AM,9,,17.38232,78.48103,,,,,
50,4,1,8,Koti Osmaniya Hospital,7:55 AM,10,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
51,4,1,9,Koti Bus Terminus,7:57 AM,12,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
52,4,1,10,Badi Chowdi,7:58 AM,13,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
53,4,1,11,Kachiguda X Road,8:00 AM,15,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
54,4,1,12,Madapati Hanumantha School,8:01 AM,16,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
55,4,1,13,YMCA,8:03 AM,18,,17.44247,78.4986,,,,,
56,4,1,14,Narayanaguda Bus Stop,8:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
57,4,1,15,Baghlingampally,8:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
58,4,1,16,Barkatpura Bus Stop,8:07 AM,22,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,,
59,4,1,17,Fever Hospital Bus Stop,8:09 AM,24,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
60,4,1,18,Nallakunta,8:10 AM,25,,17.398734,78.5058561,,,,,
61,4,1,19,Shankarmutt Bus Stop,8:12 AM,27,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
62,4,1,20,Vidyanagar Bus Stop,8:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
63,4,1,21,Adikmet,8:15 AM,30,,17.406669,78.512731,,,,,
64,4,1,22,Jamia Osmania,8:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
65,4,1,23,Osmania University (Campus),8:18 AM,33,,17.41904,78.52742,,,,,
66,4,1,24,Dairy Farm Bus Stop,8:20 AM,35,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
67,4,1,25,Tarnaka TSRTC Bus Stop,8:22 AM,37,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,,,,,,,
68,4,1,26,White house Bus stop,8:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,17.4307,78.53494,,,,,
69,4,1,27,Lalapet Bus Stop,8:25 AM,40,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
70,4,1,28,Lalapet Bus Stop,8:26 AM,41,,17.4375059,78.5439356,,,,,
71,4,1,29,Moula Ali Railway Colony,8:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
72,4,1,30,RPF Training Centre,8:29 AM,44,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,17.44823,78.55076,,,,,
73,4,1,31,ZTS Bus Stop,8:31 AM,46,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
74,4,1,32,APIIC Colony (ZTS),8:32 AM,47,,,,,,,,
75,4,1,33,HB Colony 1st Phase,8:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
76,4,1,34,NRM College Bus Stop,8:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
77,4,1,35,Housing Board Colony Phase-II,8:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
78,4,1,36,APHB Colony,8:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
79,4,1,37,Vasanth Vihar Colony,8:40 AM,55,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
80,4,1,38,S.P. Nagar Bus Stop,8:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
81,4,1,39,Unani Hospital Bus Stop,8:43 AM,58,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
82,4,1,40,South Kamalanagar Bus Stop,8:44 AM,59,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
83,4,1,41,ECIL,8:46 AM,61,,17.4722,78.5693,,,,,
84,4,1,42,ECIL Cross Roads Bus Stop,8:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,,,,,,,
85,4,1,43,Kushaiguda Bus Stop,8:49 AM,64,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,17.48034,78.57518,src5,src5_3958,kushaiguda,,
