sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,136,0,1,Nampally,,17.3962,78.47122,,,,,
1,136,0,2,L.B.Stadium,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
2,136,0,3,Hyderguda,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
3,136,0,4,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
4,136,0,5,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad",
5,136,0,6,Vittal Vad,,,,,,,,
6,136,0,7,YMCA,,17.44247,78.4986,,,,,
7,136,0,8,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
8,136,0,9,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
9,136,0,10,Barkatpura,,17.394277,78.498683,,,,,
10,136,0,11,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
11,136,0,12,Nallakunta,,17.398734,78.5058561,,,,,
12,136,0,13,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
13,136,0,14,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,,
14,136,0,15,Adikmet,,17.406669,78.512731,,,,,
15,136,0,16,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
16,136,0,17,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
17,136,0,18,Osmania University (Campus),,17.41904,78.52742,,,,,
18,136,0,19,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
19,136,0,20,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/,,,,,,,
20,136,0,21,Tarnaka,,17.42582,78.53286,,,,,
21,136,1,1,Tarnaka,,17.42582,78.53286,,,,,
22,136,1,2,Tarnaka Hospital,http://www.hyderabadcitybus.in/bus-stop/tarnaka-hospital/,,,,,,,
23,136,1,3,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,,,,src5_2195,,,
24,136,1,4,Osmania University (Campus),,17.41904,78.52742,,,,,
25,136,1,5,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,,,,,,,
26,136,1,6,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,17.41119,78.51927,src5,src5_3411,jamia osmania,,
27,136,1,7,Adikmet,,17.406669,78.512731,,,,,
28,136,1,8,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,,
29,136,1,9,Shankarmutt,http://www.hyderabadcitybus.in/bus-stop/shankarmutt/,17.38507,78.48558,src5,src5_2919,shankar mutt,,
30,136,1,10,Nallakunta,,17.398734,78.5058561,,,,,
31,136,1,11,Fever Hospital,http://www.hyderabadcitybus.in/bus-stop/fever-hospital/,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
32,136,1,12,Barkatpura,,17.394277,78.498683,,,,,
33,136,1,13,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
34,136,1,14,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
35,136,1,15,YMCA,,17.44247,78.4986,,,,,
36,136,1,16,Vittal Vad,,,,,,,,
37,136,1,17,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad",
38,136,1,18,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
39,136,1,19,Hyderguda,,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
40,136,1,20,L.B.Stadium,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium/,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
41,136,1,21,Nampally,,17.3962,78.47122,,,,,
