sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211R,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:30 AM,0,17.43603,78.50002,,,,,
1,211R,0,2,Patny,,5:31 AM,1,17.4429,78.496,,,,,
2,211R,0,3,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,5:33 AM,3,17.44808,78.49654,,,,,
3,211R,0,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:34 AM,4,17.45316,78.49662,,,,,
4,211R,0,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:36 AM,6,17.45507,78.49818,,,,,
5,211R,0,6,Karkhana,,5:37 AM,7,17.45912,78.50039,,,,,
6,211R,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:39 AM,9,17.46566,78.50473,,,,,
7,211R,0,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:40 AM,10,17.47255,78.50981,,,,,
8,211R,0,9,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:43 AM,13,17.48419,78.51128,,,,,
9,211R,0,10,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,5:45 AM,15,17.48994,78.51259,,,,,
10,211R,0,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:46 AM,16,17.49487,78.51289,,,,,
11,211R,0,12,Ram Nagar – Alwal,,5:48 AM,18,17.4991,78.51347,,,,,
12,211R,0,13,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:49 AM,19,17.50682,78.51608,,,,,
13,211R,0,14,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:51 AM,21,17.5131,78.52035,,,,,
14,211R,0,15,Bollaram,,5:52 AM,22,17.51443,78.52106,,,,,
15,211R,0,16,Bolarum,,5:54 AM,24,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
16,211R,0,17,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,5:55 AM,25,,,,,,,
17,211R,0,18,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,5:57 AM,27,,,,,,,
18,211R,0,19,Risal Bazar,,5:58 AM,28,,,,,,,
19,211R,0,20,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:00 AM,30,,,,,,,
20,211R,0,21,Water Tank,,6:01 AM,31,17.5272,78.5225,,,,,
21,211R,0,22,Kot Temple,,6:03 AM,33,17.53497,78.52398,,,,,
22,211R,0,23,Nisa CISF,,6:04 AM,34,17.54288,78.53189,,,,,
23,211R,0,24,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,6:06 AM,36,17.54705,78.53507,,,,,
24,211R,0,25,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,6:10 AM,40,17.55966,78.54448,,,,,
25,211R,0,26,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,6:12 AM,42,,,,,,,
26,211R,0,27,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,6:13 AM,43,17.56539,78.5528,,,,,
27,211R,0,28,Dongala Maya Sabha X Road,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,6:18 AM,48,17.57362,78.5659,,,,,
28,211R,0,29,Soul,,6:21 AM,51,17.58082,78.57475,,,,,
29,211R,0,30,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,6:22 AM,52,17.58676,78.57297,,,,,
30,211R,0,31,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,6:24 AM,54,17.58965,78.57135,,,,,
31,211R,0,32,Shameerpet,,6:25 AM,55,17.59594,78.56896,,,,,
32,211R,0,33,MRO,,6:27 AM,57,17.60596,78.56879,,,,,
33,211R,0,34,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,6:31 AM,61,17.61897,78.57146,,,,,
34,211R,0,35,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,6:32 AM,62,17.62764,78.56934,,,,,
35,211R,0,36,Pudur,,6:44 AM,74,17.62966,78.52518,src5,src5_1301,pudur,,
36,211R,0,37,Pudur X Road,http://www.hyderabadcitybus.in/bus-stop/pudur-x-road/,6:46 AM,76,17.62953,78.51577,src5,src5_1295,pudur x road,,
37,211R,0,38,Ravalkole,,6:55 AM,85,17.65995,78.52525,src5,src5_1311,ravalkole,,
38,211R,1,1,Ravalkole,,6:40 AM,0,17.65995,78.52525,src5,src5_1311,ravalkole,,
39,211R,1,2,Pudur,,6:48 AM,8,17.62966,78.52518,src5,src5_1301,pudur,,
40,211R,1,3,Medchal Crossroads,http://www.hyderabadcitybus.in/bus-stop/medchal-crossroads/,7:00 AM,20,17.62812,78.56924,src5,src5_1611,medchal crossroads,,
41,211R,1,4,Mazeedpur / Medchal X Road,http://www.hyderabadcitybus.in/bus-stop/mazeedpur-medchal-x-road/,7:02 AM,22,17.62764,78.56934,,,,,
42,211R,1,5,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,7:03 AM,23,17.61897,78.57146,,,,,
43,211R,1,6,MRO,,7:07 AM,27,17.60596,78.56879,,,,,
