sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,22M,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:15 AM,0,17.43603,78.50002,,,,
1,22M,0,2,Patny,,7:17 AM,2,17.4429,78.496,,,,
2,22M,0,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:19 AM,4,17.45316,78.49662,,,,
3,22M,0,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:20 AM,5,17.45507,78.49818,,,,
4,22M,0,5,Karkhana,,7:22 AM,7,17.45912,78.50039,,,,
5,22M,0,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:23 AM,8,17.46566,78.50473,,,,
6,22M,0,7,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:25 AM,10,17.47255,78.50981,,,,
7,22M,0,8,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:26 AM,11,17.47939,78.51092,,,,
8,22M,0,9,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:28 AM,13,17.48419,78.51128,,,,
9,22M,0,10,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,7:29 AM,14,17.48994,78.51259,,,,
10,22M,0,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:31 AM,16,17.49487,78.51289,,,,
11,22M,0,12,Lothkunta,,7:32 AM,17,17.49487,78.51289,,,,
12,22M,0,13,Ram Nagar – Alwal,,7:34 AM,19,17.4991,78.51347,,,,
13,22M,0,14,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,7:35 AM,20,17.50169,78.51394,,,,
14,22M,0,15,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,7:37 AM,22,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad"
15,22M,0,16,Temple Alwal,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,7:38 AM,23,17.50465,78.50763,src5,src5_1184,temple alwal,
16,22M,0,17,Ambedkar Statue,http://www.hyderabadcitybus.in/bus-stop/ambedkar-statue/,7:40 AM,25,17.5064,78.50469,src5,src5_1180,ambedkar statue,"old alwal road, vasavi nagar, alwal, secunderabad"
17,22M,0,18,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:41 AM,26,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
18,22M,1,1,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:30 AM,0,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
19,22M,1,2,Old Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,7:31 AM,1,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
20,22M,1,3,Temple Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,7:33 AM,3,17.50465,78.50763,src5,src5_1184,temple alwal,
21,22M,1,4,Alwal Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,7:34 AM,4,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad"
22,22M,1,5,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,7:36 AM,6,17.50156,78.51408,,,,
23,22M,1,6,Ram Nagar – Alwal,,7:37 AM,7,17.4991,78.51347,,,,
24,22M,1,7,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:39 AM,9,17.49487,78.51289,,,,
25,22M,1,8,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,7:40 AM,10,17.48994,78.51259,,,,
26,22M,1,9,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:42 AM,12,17.48419,78.51128,,,,
27,22M,1,10,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:43 AM,13,17.47939,78.51092,,,,
28,22M,1,11,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:45 AM,15,17.47255,78.50981,,,,
29,22M,1,12,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:46 AM,16,17.46566,78.50473,,,,
30,22M,1,13,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,7:48 AM,18,17.46156,78.50038,,,,
31,22M,1,14,Vikarampuri,,7:49 AM,19,17.45507,78.49819,,,,
32,22M,1,15,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:51 AM,21,17.45316,78.49662,,,,
33,22M,1,16,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,7:52 AM,22,17.44939,78.49659,,,,
34,22M,1,17,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,7:54 AM,24,17.44808,78.49654,,,,
35,22M,1,18,Patny,,7:55 AM,25,17.4429,78.496,,,,
36,22M,1,19,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:57 AM,27,17.44027,78.49541,,,,
37,22M,1,20,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:58 AM,28,17.44061,78.49716,,,,
38,22M,1,21,Secunderabad (Medchal),,8:00 AM,30,17.43474,78.502,,,,
