sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,185S,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:15 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
1,185S,0,2,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,5:16 AM,1,,,,,,
2,185S,0,3,Abids,,5:18 AM,3,17.38859,78.47641,,,,
3,185S,0,4,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,5:19 AM,4,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
4,185S,0,5,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:21 AM,6,17.4004,78.4699,,,,
5,185S,0,6,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:22 AM,7,17.40288,78.46624,,,,
6,185S,0,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:24 AM,9,17.40288,78.46624,,,,
7,185S,0,8,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:25 AM,10,17.40707,78.46069,,,,
8,185S,0,9,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:27 AM,12,17.40707,78.46069,,,,
9,185S,0,10,Khairtabad,,5:28 AM,13,17.41264,78.46053,,,,
10,185S,0,11,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,5:30 AM,15,,,,,,
11,185S,0,12,Erramanzil,,5:31 AM,16,17.42037,78.45603,,,,
12,185S,0,13,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,5:33 AM,18,17.42285,78.4547,,,,
13,185S,0,14,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:36 AM,21,17.43161,78.44758,,,,
14,185S,0,15,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,5:37 AM,22,17.43744,78.44357,,,,
15,185S,0,16,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,5:39 AM,24,17.44293,78.44065,,,,
16,185S,0,17,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:40 AM,25,17.44879,78.43731,,,,
17,185S,0,18,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:42 AM,27,17.45242,78.43579,,,,
18,185S,0,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:43 AM,28,17.45061,78.43645,,,,
19,185S,0,20,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,5:45 AM,30,17.45224,78.43566,,,,
20,185S,0,21,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,5:46 AM,31,17.45371,78.43484,,,,
21,185S,0,22,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,5:48 AM,33,17.45647,78.43367,,,,
22,185S,0,23,Prem Nagar,,5:49 AM,34,17.45885,78.43255,,,,
23,185S,0,24,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,5:51 AM,36,17.467,78.42879,,,,
24,185S,0,25,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,5:52 AM,37,17.47024,78.42697,,,,
25,185S,0,26,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:54 AM,39,17.4733,78.42492,,,,
26,185S,0,27,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,5:55 AM,40,17.47597,78.42292,,,,
27,185S,0,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:57 AM,42,17.48127,78.41616,,,,
28,185S,0,29,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,5:58 AM,43,17.48386,78.41242,,,,
29,185S,0,30,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:00 AM,45,17.48967,78.40808,,,,
30,185S,0,31,Ramanilayam Temple,http://www.hyderabadcitybus.in/bus-stop/ramanilayam-temple/,6:02 AM,47,17.49732,78.41411,src5,src5_2263,ramanilayam temple,
31,185S,0,32,Allwyn Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-bus-stop/,6:04 AM,49,17.50526,78.41143,src5,src5_2268,allwyn colony,"2nd phase, allwyn colony, jagathgiri gutta, hyderabad"
32,185S,0,33,Allwyn Phase-I,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i/,6:05 AM,50,,,,,,
33,185S,0,34,Allwyn 1st Phase Jalakanya Hotel,http://www.hyderabadcitybus.in/bus-stop/allwyn-1st-phase-jalakanya-hotel/,6:07 AM,52,17.5044,78.4157,src5,src5_2266,allwyn 1st phase jalakanya hotel,
34,185S,0,35,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:08 AM,53,17.494,78.3499,,,,
35,185S,1,1,Allwyn Colony Phase-2 Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-phase-2-bus-stop/,6:05 AM,0,,,,,,
36,185S,1,2,Allwyn 1st Phase Jalakanya Hotel,http://www.hyderabadcitybus.in/bus-stop/allwyn-1st-phase-jalakanya-hotel/,6:06 AM,1,17.5044,78.4157,src5,src5_2266,allwyn 1st phase jalakanya hotel,
37,185S,1,3,Allwyn Phase I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-phase-i-bus-stop/,6:08 AM,3,,,,,,
38,185S,1,4,Annapurna Colony,http://www.hyderabadcitybus.in/bus-stop/annapurna-colony/,6:09 AM,4,17.50035,78.41611,src5,src5_2264,annapurna colony,
39,185S,1,5,Sapthagiri,,6:11 AM,6,,,,,,
40,185S,1,6,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,6:12 AM,7,17.48967,78.40808,,,,
41,185S,1,7,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,6:14 AM,9,17.48386,78.41242,,,,
42,185S,1,8,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,6:15 AM,10,17.48127,78.41616,,,,
43,185S,1,9,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,6:17 AM,12,17.47616,78.42316,,,,
44,185S,1,10,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:18 AM,13,17.4733,78.42492,,,,
45,185S,1,11,Moosapet,,6:20 AM,15,17.4717656,78.4263244,,,,
46,185S,1,12,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,6:21 AM,16,17.466914,78.429277,,,,
47,185S,1,13,Prem Nagar,,6:23 AM,18,17.45885,78.43255,,,,
48,185S,1,14,Erragadda,,6:24 AM,19,17.4579791,78.4332317,,,,
49,185S,1,15,Erragadda,,6:26 AM,21,17.4579791,78.4332317,,,,
50,185S,1,16,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:27 AM,22,17.45061,78.43645,,,,
51,185S,1,17,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:29 AM,24,17.45242,78.43579,,,,
52,185S,1,18,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:30 AM,25,17.44087,78.44224,,,,
53,185S,1,19,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:32 AM,27,17.4375,78.44375,,,,
54,185S,1,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:33 AM,28,17.43161,78.44758,,,,
55,185S,1,21,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:35 AM,30,17.42873,78.4508,,,,
56,185S,1,22,Nims,,6:36 AM,31,17.42313,78.45466,,,,
57,185S,1,23,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:38 AM,33,17.41926,78.45685,,,,
58,185S,1,24,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:39 AM,34,17.41634,78.45759,,,,
59,185S,1,25,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:41 AM,36,17.41282,78.4605,,,,
60,185S,1,26,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:42 AM,37,17.40707,78.46069,,,,
61,185S,1,27,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:44 AM,39,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
62,185S,1,28,Lakdikapul,,6:45 AM,40,17.40635,78.46292,,,,
63,185S,1,29,Assembly,,6:47 AM,42,17.4022,78.46898,,,,
64,185S,1,30,Basheerbagh (L.B. Stadium),,6:48 AM,43,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
65,185S,1,31,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:50 AM,45,17.39776,78.47527,,,,
66,185S,1,32,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:51 AM,46,17.39324,78.47639,,,,
67,185S,1,33,Abids,,6:53 AM,48,17.38859,78.47641,,,,
68,185S,1,34,Bank Street,,6:54 AM,49,17.38543,78.48145,,,,
69,185S,1,35,Koti Bus Terminal,,6:56 AM,51,17.3843746,78.4843531,,,,
