sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,201M,0,1,Marripally,5:30 AM,0,,,,,,,,
1,201M,0,2,Tatianaram 1,5:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/tatianaram-1/,,,,,,,
2,201M,0,3,Indu Ananya Haritha Main Entrance,5:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/indu-ananya-haritha-main-entrance/,,,,,,,
3,201M,0,4,Muttuguda Bus Stop,5:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/muttuguda-bus-stop/,,,,,,,
4,201M,0,5,Sri Indraprastha Colony,5:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/sri-indraprastha-colony/,17.36837,78.57634,src5,src5_1468,sri indraprastha colony,,
5,201M,0,6,Anand Nagar,5:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,17.36967,78.5736,src5,src5_1448,anand nagar,,
6,201M,0,7,Bandlaguda Bus Stop,5:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,17.37148,78.56941,src5,src5_1433,bandlaguda,,
7,201M,0,8,Arunodaya Nagar,5:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
8,201M,0,9,Old Nagole,5:46 AM,16,,17.3744,78.56069,src5,src5_1422,old nagole,,
9,201M,0,10,Nagole X Road,5:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,17.37623,78.5574,src5,src5_1420,nagole x road,,
10,201M,0,11,New Nagole Bus Stop,5:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/,17.37463,78.55279,src5,src5_1432,new nagole,,
11,201M,0,12,Mohan Nagar,5:51 AM,21,,17.37391,78.55013,src5,src5_1442,mohan nagar,,
12,201M,0,13,Kothapet Bus Stop,5:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
13,201M,0,14,SBI Colony,5:54 AM,24,,17.3722,78.54367,src5,src5_3721,s.b.i. colony,,
14,201M,0,15,Kothapet,5:55 AM,25,,17.36318,78.54371,src5,src5_3701,kothapet,,
15,201M,0,16,Frout Market / Shalini Theatre,5:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
16,201M,0,17,Chaitanyapuri,5:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
17,201M,0,18,Dilsukhnagar,6:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
18,201M,0,19,Moosarambagh,6:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
19,201M,0,20,Super Bazar Bus Stop,6:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
20,201M,0,21,Malakpet,6:04 AM,34,,17.3743,78.49976,,,,,
21,201M,0,22,Yashoda Hospital Bus Stop,6:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
22,201M,0,23,Nalgonda X Road,6:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
23,201M,0,24,Chaderghat Bus Stop,6:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
