sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,242,0,1,Secunderabad (Medchal),11:00 PM,0,,17.43474,78.502,,,,,
1,242,0,2,Secunderabad Railway Station Bus Stop,11:01 PM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
2,242,0,3,Regimental Bazaar Bus Stop,11:03 PM,3,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,17.43728,78.50488,,,,,
3,242,0,4,Sangeeth South Bus Stop,11:04 PM,4,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,17.44076,78.50504,,,,,
4,242,0,5,Rail Nilayam Bus Stop,11:06 PM,6,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,17.43862,78.51024,,,,,
5,242,0,6,Alugadda Baavi South Bus Stop,11:07 PM,7,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
6,242,0,7,Mettuguda,11:09 PM,9,,17.4342,78.52128,,,,,
7,242,0,8,NIN/Water Tank Bus Stop,11:11 PM,11,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,,
8,242,0,9,Tarnaka,11:13 PM,13,,17.42582,78.53286,,,,,
9,242,0,10,White house Bus stop,11:14 PM,14,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,17.4307,78.53494,,,,,
10,242,0,11,Lalapet Bus Stop,11:16 PM,16,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
11,242,0,12,Lalapet Bus Stop,11:17 PM,17,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
12,242,0,13,Moula Ali Railway Colony,11:19 PM,19,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
13,242,0,14,RPF Training Centre,11:20 PM,20,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,17.44823,78.55076,,,,,
14,242,0,15,Upparguda X Road,11:22 PM,22,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,,,,1144,,,
15,242,0,16,ZTS Bus Stop,11:23 PM,23,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
16,242,0,17,ZTC Bus Stop,11:25 PM,25,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,17.45585,78.55622,,,,,
17,242,0,18,APIIC Colony (ZTS),11:26 PM,26,,,,,,,,
18,242,0,19,HB Colony 1st Phase,11:28 PM,28,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
19,242,0,20,NRM College Bus Stop,11:29 PM,29,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
20,242,0,21,Housing Board Colony Phase-II,11:31 PM,31,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
21,242,0,22,APHB Colony,11:32 PM,32,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
22,242,0,23,Vasanth Vihar Colony,11:34 PM,34,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
23,242,0,24,S.P. Nagar Bus Stop,11:35 PM,35,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
24,242,0,25,Kushaiguda Depot,11:37 PM,37,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
25,242,0,26,South Kamalanagar Bus Stop,11:38 PM,38,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
26,242,0,27,ECIL,11:40 PM,40,,17.4722,78.5693,,,,,
27,242,0,28,ECIL Cross Roads Bus Stop,11:41 PM,41,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,,,,,,,
28,242,0,29,Nagarjuna Colony,11:45 PM,45,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
29,242,0,30,Chakripuram,11:46 PM,46,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,17.47921,78.58537,,,,,
30,242,0,31,Vijaya Hospital Road Nagaram,11:49 PM,49,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
31,242,0,32,Nagaram Bus Stop,11:51 PM,51,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
32,242,0,33,Rampally X Road,11:52 PM,52,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
33,242,0,34,Ahmedha Guda,11:54 PM,54,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,17.4985,78.61168,,,,,
34,242,0,35,Bandlaguda,11:57 PM,57,,17.50126,78.62193,,,,,
35,242,0,36,Cheeryal X Road,11:59 PM,59,http://www.hyderabadcitybus.in/bus-stop/cheeryal-x-road/,17.50665,78.62772,,,,,
36,242,0,37,Kundanapally X Road,12:02 AM,62,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,17.51119,78.63772,,,,,
37,242,0,38,Police Station,12:08 AM,68,http://www.hyderabadcitybus.in/bus-stop/police-station/,17.52266,78.65869,,,,,
38,242,0,39,Keesara Main Road,12:10 AM,70,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,17.52497,78.66744,,,,,
39,242,0,40,Hasvita Institute of Engineering and Technology,12:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/hasvita-institute-of-engineering-and-technology/,17.53952,78.68079,,,,,
40,242,0,41,Keesara Gutta,12:19 AM,79,http://www.hyderabadcitybus.in/bus-stop/keesara-gutta/,17.5335,78.68902,,,,,
41,242,1,1,Keesara Gutta,5:00 AM,0,,17.53314,78.6891,,,,,
42,242,1,2,Hasvita Institute of Engineering and Technology,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/hasvita-institute-of-engineering-and-technology/,17.53952,78.68079,,,,,
43,242,1,3,Keesara Main Road,5:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/keesara-main-road/,17.52497,78.66744,,,,,
44,242,1,4,Police Station,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/police-station/,17.52266,78.65869,,,,,
45,242,1,5,Kundanapally X Road,5:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/kundanapally-x-road/,17.51119,78.63772,,,,,
46,242,1,6,Rampally X Road,5:20 AM,20,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
47,242,1,7,Bandlaguda,5:21 AM,21,,17.50126,78.62193,,,,,
48,242,1,8,Ahmedha Guda,5:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,17.4985,78.61168,,,,,
49,242,1,9,Rampally X Road,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
50,242,1,10,Nagaram Bus Stop,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
51,242,1,11,Vijaya Hospital Road Nagaram,5:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
52,242,1,12,Chakripuram Bus Stop,5:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,17.47921,78.58537,,,,,
53,242,1,13,Nagarjuna Colony,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
54,242,1,14,Kushaiguda,5:35 AM,35,,17.48034,78.57518,,,,,
55,242,1,15,ECIL X Road,5:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
56,242,1,16,ECIL X Roads,5:38 AM,38,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,,
57,242,1,17,South Kamalanagar Bus Stop,5:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
58,242,1,18,Kushaiguda Bus Depot,5:41 AM,41,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
59,242,1,19,S.P. Nagar Bus Stop,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
60,242,1,20,Unani Hospital Bus Stop,5:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,,,,,,,
61,242,1,21,APHB Colony,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
62,242,1,22,Housing Board Colony Phase-II,5:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
63,242,1,23,NRM College Bus Stop,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
64,242,1,24,HB Colony First Phase Bus Stop,5:50 AM,50,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,17.4523,78.56574,,,,,
65,242,1,25,Everready Bus Stop,5:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,17.45415,78.55998,,,,,
66,242,1,26,ZTS X Road,5:53 AM,53,,17.45571,78.5562,,,,,
67,242,1,27,ZTS Bus Stop,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
68,242,1,28,RPF Quarters,5:56 AM,56,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,,,,,,,
69,242,1,29,HMT Bearings,5:57 AM,57,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,17.44863,78.55121,,,,,
70,242,1,30,Moula Ali Railway Colony,5:59 AM,59,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
71,242,1,31,Lalapet Bus Stop,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
72,242,1,32,Lalapet Bus Stop,6:02 AM,62,,17.4375059,78.5439356,,,,,
73,242,1,33,Tarnaka Sanghi Vidya Niketan,6:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,17.43075,78.53524,,,,,
74,242,1,34,Tarnaka,6:05 AM,65,,17.42582,78.53286,,,,,
75,242,1,35,Railway Degree College Bus Stop,6:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
76,242,1,36,Mettuguda,6:08 AM,68,,17.4342,78.52128,,,,,
77,242,1,37,Alugadda Baavi South Bus Stop,6:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
78,242,1,38,Rail Nilayam Bus Station,6:11 AM,71,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,17.43862,78.51024,,,,,
79,242,1,39,Sangeeth North,6:12 AM,72,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,17.44044,78.50666,,,,,
80,242,1,40,Uppal Bus Stop (Secunderabad),6:14 AM,74,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,,
81,242,1,41,Rathifile Bus Station,6:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
82,242,1,42,Secunderabad Bus Stop,6:17 AM,77,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
83,242,1,43,Secunderabad Bus Station 2,6:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
