sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,7M,0,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
1,7M,0,2,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,17.43728,78.50488,,,,
2,7M,0,3,Sangeeth,,17.44109,78.50355,src5,src5_1116,sangeeth,
3,7M,0,4,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,,,,,,
4,7M,0,5,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,
5,7M,0,6,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
6,7M,0,7,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
7,7M,0,8,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
8,7M,0,9,MG Road,,17.43908,78.4884,src5,src5_3156,m.g. road,
9,7M,0,10,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,
10,7M,0,11,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
11,7M,0,12,Boats Club (RP Road),,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
12,7M,0,13,Tank Bund,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
13,7M,0,14,DBR Mills,,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
14,7M,0,15,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
15,7M,0,16,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
16,7M,0,17,Basheerbagh (L.B. Stadium),,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
17,7M,0,18,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
18,7M,0,19,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
19,7M,0,20,Abids,,17.38859,78.47641,,,,
20,7M,0,21,GPO,,,,,,,
21,7M,0,22,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
22,7M,0,23,Koti,,17.38232,78.48103,,,,
23,7M,0,24,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
24,7M,0,25,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
25,7M,1,1,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
26,7M,1,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
27,7M,1,3,Koti,,17.38232,78.48103,,,,
28,7M,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
29,7M,1,5,GPO,,,,,,,
30,7M,1,6,Abids,,17.38859,78.47641,,,,
31,7M,1,7,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
32,7M,1,8,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
33,7M,1,9,Basheerbagh (L.B. Stadium),,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
34,7M,1,10,Liberty,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
35,7M,1,11,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
36,7M,1,12,DBR Mills,,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
37,7M,1,13,Tank Bund,,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
38,7M,1,14,Boats Club (RP Road),,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
39,7M,1,15,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
40,7M,1,16,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,
41,7M,1,17,MG Road,,17.43908,78.4884,src5,src5_3156,m.g. road,
42,7M,1,18,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
43,7M,1,19,Paradise BSNL Complex,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
44,7M,1,20,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
45,7M,1,21,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,
46,7M,1,22,St Anns School South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-south-bus-stop/,,,,,,
47,7M,1,23,Sangeeth,,17.44109,78.50355,src5,src5_1116,sangeeth,
48,7M,1,24,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,17.43728,78.50488,,,,
49,7M,1,25,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
