sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211B,0,1,Ponnal,5:00 AM,0,,17.603,78.63125,shakti-gtfs,925,ponnal,,
1,211B,0,2,Bommarasipet Village,5:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-village/,,,,,,,
2,211B,0,3,Bommarasipet X Road,5:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/bommarasipet-x-road/,,,,,,,
3,211B,0,4,Baba Guda,5:09 AM,9,,17.59261,78.58975,shakti-gtfs,937,babaguda,,
4,211B,0,5,Evergreen School Babaguda,5:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/evergreen-school-babaguda/,,,,,,,
5,211B,0,6,Shameerpet Village 3,5:14 AM,14,http://www.hyderabadcitybus.in/bus-stop/shameerpet-village-3/,,,,,,,
6,211B,0,7,Shamirpet Village,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/shamirpet-village/,,,,,,,
7,211B,0,8,BSNL Office Shamirpet,5:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/bsnl-office-shamirpet/,,,,,,,
8,211B,0,9,Shameer Pet Police Station,5:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,17.58965,78.57135,,,,,
9,211B,0,10,Shah Meer Dargah,5:20 AM,20,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,17.58676,78.57297,,,,,
10,211B,0,11,Soul,5:22 AM,22,,17.58082,78.57475,,,,,
11,211B,0,12,Dongala Maya Sabha,5:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,,,,,,,
12,211B,0,13,Thumkunta,5:29 AM,29,,17.56539,78.5528,,,,,
13,211B,0,14,Medchal X Road Thummukunta,5:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,,,,,,,
14,211B,0,15,Sports School,5:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/sports-school/,17.55966,78.54448,,,,,
15,211B,0,16,Hakimpet Bus Stop,5:38 AM,38,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,17.54705,78.53507,,,,,
16,211B,0,17,Nisa CISF,5:39 AM,39,,17.54288,78.53189,,,,,
17,211B,0,18,Kot Temple,5:41 AM,41,,17.53497,78.52398,,,,,
18,211B,0,19,Water Tank,5:42 AM,42,,17.5272,78.5225,,,,,
19,211B,0,20,Risala Bazar,5:44 AM,44,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,17.52872,78.51845,src5,src5_1278,risala bazar,,
20,211B,0,21,risala bus stop,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,,,,,,,
21,211B,0,22,sadhana mandhir bus stop,5:47 AM,47,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,,,,,,,
22,211B,0,23,Bolarum,5:48 AM,48,,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
23,211B,0,24,Bollaram,5:50 AM,50,,17.51443,78.52106,,,,,
24,211B,0,25,Lakadawala Bus Stop,5:51 AM,51,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,17.5131,78.52035,,,,,
25,211B,0,26,Rythu Bazar Bus Stop,5:53 AM,53,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,17.50682,78.51608,,,,,
26,211B,0,27,Alwal Bus Stop,5:54 AM,54,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,17.50156,78.51408,,,,,
27,211B,0,28,Ram Nagar – Alwal,5:56 AM,56,,17.4991,78.51347,,,,,
