sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,9F,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,6:00 AM,0,,,,,,
1,9F,0,2,Moti Nagar,,6:01 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,
2,9F,0,3,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,6:03 AM,3,17.45124,78.42286,src5,src5_2341,kalyan nagar,
3,9F,0,4,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,6:04 AM,4,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar
4,9F,0,5,Karmika Nagar,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar/,6:06 AM,6,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad"
5,9F,0,6,Rehmath Nagar,http://www.hyderabadcitybus.in/bus-stop/rehmath-nagar/,6:07 AM,7,17.43958,78.42399,src5,src5_2331,rehmath nagar,"jawahar nagar, hyderabad"
6,9F,0,7,Yusufguda Check Post,http://www.hyderabadcitybus.in/bus-stop/yusufguda-check-post/,6:09 AM,9,,,,,,
7,9F,0,8,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,6:10 AM,10,,,,,,
8,9F,0,9,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,6:12 AM,12,17.43613,78.43392,src5,src5_827,jawahar nagar,
9,9F,0,10,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/,6:13 AM,13,17.43418,78.43636,src5,src5_2436,bright school,
10,9F,0,11,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,6:15 AM,15,17.43101,78.43868,src5,src5_2432,srinagar colony,
11,9F,0,12,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,6:16 AM,16,17.43101,78.43868,src5,src5_2432,srinagar colony,
12,9F,0,13,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:19 AM,19,17.42873,78.4508,,,,
13,9F,0,14,Nims,,6:20 AM,20,17.42313,78.45466,,,,
14,9F,0,15,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:22 AM,22,17.41926,78.45685,,,,
15,9F,0,16,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:23 AM,23,17.41634,78.45759,,,,
16,9F,0,17,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:25 AM,25,17.41282,78.4605,,,,
17,9F,0,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:26 AM,26,17.40707,78.46069,,,,
18,9F,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:28 AM,28,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
19,9F,0,20,Lakdikapul,,6:29 AM,29,17.40635,78.46292,,,,
20,9F,0,21,Assembly,,6:31 AM,31,17.4022,78.46898,,,,
21,9F,0,22,Nampally,,6:32 AM,32,17.3962,78.47122,,,,
22,9F,0,23,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:34 AM,34,17.39233,78.46996,,,,
23,9F,0,24,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:35 AM,35,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
24,9F,0,25,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:37 AM,37,17.3841,78.4752,,,,
25,9F,0,26,Osmangung,,6:38 AM,38,,,,,,
26,9F,0,27,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:40 AM,40,,,,,,
27,9F,0,28,High Court (Post Office),,6:41 AM,41,17.36709,78.47584,src5,src5_2861,high court (post office),
28,9F,0,29,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,6:43 AM,43,,,,,,
29,9F,0,30,Charminar,,6:44 AM,44,17.35938,78.47423,src5,src5_2846,charminar,
30,9F,0,31,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,6:46 AM,46,17.35938,78.47423,src5,src5_2846,charminar,
31,9F,0,32,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,6:47 AM,47,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
32,9F,0,33,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,6:49 AM,49,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
33,9F,0,34,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,6:50 AM,50,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
34,9F,0,35,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,6:55 AM,55,17.33656,78.46794,src5,src5_2666,engine bowli,
35,9F,0,36,Falaknuma Terminal,http://www.hyderabadcitybus.in/bus-stop/falaknuma-terminal/,6:56 AM,56,17.32973,78.47019,src5,src5_2663,falaknuma terminal,
36,9F,1,1,Falaknuma Terminal,,7:20 AM,0,17.32973,78.47019,src5,src5_2663,falaknuma terminal,
37,9F,1,2,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,7:21 AM,1,17.33656,78.46794,src5,src5_2666,engine bowli,
38,9F,1,3,Engine Bowli,http://www.hyderabadcitybus.in/bus-stop/engine-bowli/,7:23 AM,3,17.33656,78.46794,src5,src5_2666,engine bowli,
39,9F,1,4,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,7:27 AM,7,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
40,9F,1,5,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,7:28 AM,8,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
41,9F,1,6,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:30 AM,10,17.35938,78.47423,src5,src5_2846,charminar,
42,9F,1,7,Charminar,,7:31 AM,11,17.35938,78.47423,src5,src5_2846,charminar,
43,9F,1,8,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:33 AM,13,,,,,,
44,9F,1,9,High Court (Post Office),,7:34 AM,14,17.36709,78.47584,src5,src5_2861,high court (post office),
45,9F,1,10,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,7:38 AM,18,,,,,,
46,9F,1,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:40 AM,20,17.3841,78.4752,,,,
47,9F,1,12,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:41 AM,21,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
48,9F,1,13,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:43 AM,23,17.39233,78.46996,,,,
49,9F,1,14,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:44 AM,24,17.39658,78.47087,,,,
50,9F,1,15,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:46 AM,26,17.4004,78.4699,,,,
51,9F,1,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:47 AM,27,17.40288,78.46624,,,,
52,9F,1,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:49 AM,29,17.40288,78.46624,,,,
53,9F,1,18,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:50 AM,30,17.40707,78.46069,,,,
54,9F,1,19,Khairtabad,,7:52 AM,32,17.41264,78.46053,,,,
55,9F,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:53 AM,33,,,,,,
56,9F,1,21,Erramanzil,,7:55 AM,35,17.42037,78.45603,,,,
57,9F,1,22,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:56 AM,36,17.42285,78.4547,,,,
58,9F,1,23,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,8:00 AM,40,17.43101,78.43868,src5,src5_2432,srinagar colony,
59,9F,1,24,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/,8:02 AM,42,17.43418,78.43636,src5,src5_2436,bright school,
60,9F,1,25,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,8:03 AM,43,17.43613,78.43392,src5,src5_827,jawahar nagar,
61,9F,1,26,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,8:05 AM,45,,,,,,
62,9F,1,27,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,8:06 AM,46,17.43691,78.42808,src5,src5_2329,yousufguda checkpost towards borabanda,
63,9F,1,28,Rahmath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rahmath-nagar-bus-stop/,8:08 AM,48,17.43996,78.42415,gps-logs-ghz|kodali-stops,1642,rahmath nagar,rahmath nagar towards yousufguda checkpost
64,9F,1,29,Karmika Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar-bus-stop/,8:09 AM,49,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad"
65,9F,1,30,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,8:11 AM,51,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar
66,9F,1,31,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,8:12 AM,52,17.45124,78.42286,src5,src5_2341,kalyan nagar,
67,9F,1,32,Moti Nagar,,8:14 AM,54,17.45429,78.42259,shakti-gtfs,359,moti nagar,
68,9F,1,33,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,8:15 AM,55,,,,,,
