sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,72J,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
1,72J,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
2,72J,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
3,72J,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
4,72J,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
5,72J,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
6,72J,0,7,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
7,72J,0,8,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
8,72J,0,9,Malakpet,,17.3743,78.49976,,,,
9,72J,0,10,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
10,72J,0,11,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,
11,72J,0,12,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
12,72J,0,13,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,
13,72J,0,14,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
14,72J,0,15,Kothapet,,17.36318,78.54371,src5,src5_3701,kothapet,
15,72J,0,16,SBI Colony,,17.3722,78.54367,src5,src5_3721,s.b.i. colony,
16,72J,0,17,Mohan Nagar,,17.37391,78.55013,src5,src5_1442,mohan nagar,
17,72J,0,18,New Nagole,,17.37463,78.55279,src5,src5_1432,new nagole,
18,72J,0,19,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,17.37623,78.5574,src5,src5_1420,nagole x road,
19,72J,0,20,Old Nagole,,17.3744,78.56069,src5,src5_1422,old nagole,
20,72J,0,21,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,17.37346,78.56307,src5,src5_1426,arunodaya nagar,
21,72J,0,22,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,17.3593,78.38765,src5,src5_429,bandlaguda x road,
22,72J,0,23,Jayapuri Colony,http://www.hyderabadcitybus.in/bus-stop/jayapuri-colony/,,,,,,
23,72J,0,24,Jaipuri Colony Last Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jaipuri-colony-last-bus-stop/,,,,,,
24,72J,1,1,Jaipuri Colony Last Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jaipuri-colony-last-bus-stop/,,,,,,
25,72J,1,2,Jayapuri Colony,http://www.hyderabadcitybus.in/bus-stop/jayapuri-colony/,,,,,,
26,72J,1,3,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,17.3593,78.38765,src5,src5_429,bandlaguda x road,
27,72J,1,4,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,17.37346,78.56307,src5,src5_1426,arunodaya nagar,
28,72J,1,5,Old Nagole,,17.3744,78.56069,src5,src5_1422,old nagole,
29,72J,1,6,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,17.37623,78.5574,src5,src5_1420,nagole x road,
30,72J,1,7,New Nagole,,17.37463,78.55279,src5,src5_1432,new nagole,
31,72J,1,8,Mohan Nagar,,17.37391,78.55013,src5,src5_1442,mohan nagar,
32,72J,1,9,SBI Colony,,17.3722,78.54367,src5,src5_3721,s.b.i. colony,
33,72J,1,10,Kothapet,,17.36318,78.54371,src5,src5_3701,kothapet,
34,72J,1,11,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
35,72J,1,12,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,
36,72J,1,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
37,72J,1,14,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,
38,72J,1,15,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,
39,72J,1,16,Malakpet,,17.3743,78.49976,,,,
40,72J,1,17,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,
41,72J,1,18,Chaderghat,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
42,72J,1,19,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
43,72J,1,20,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
44,72J,1,21,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
45,72J,1,22,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
46,72J,1,23,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
47,72J,1,24,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
