sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,253H,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:45 AM,0,17.38495,78.48771,,,,
1,253H,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:47 AM,2,17.37735,78.494,,,,
2,253H,0,3,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:49 AM,4,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
3,253H,0,4,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:50 AM,5,,,,,,
4,253H,0,5,Saidabad,,5:52 AM,7,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
5,253H,0,6,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:53 AM,8,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
6,253H,0,7,IS Sadan,,5:55 AM,10,17.35174,78.50714,src5,src5_3196,i.s. sadan,
7,253H,0,8,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:56 AM,11,17.34666,78.50819,osm,node/5448558991,santoshnagar,
8,253H,0,9,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:58 AM,13,17.34265,78.50598,src5,src5_3194,owaisi hospital,
9,253H,0,10,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,5:59 AM,14,,,,,,
10,253H,0,11,DRDL,,6:01 AM,16,17.33662,78.4966,src5,src5_1024,drdl,
11,253H,0,12,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,6:02 AM,17,,,,,,
12,253H,0,13,Baba Nagar,,6:04 AM,19,17.33023,78.48654,src5,src5_1027,baba nagar,
13,253H,0,14,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,6:05 AM,20,,,,,,
14,253H,0,15,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,6:07 AM,22,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
15,253H,0,16,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,6:08 AM,23,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
16,253H,0,17,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:10 AM,25,,,,,,
17,253H,0,18,Barkas,,6:11 AM,26,17.31427,78.47849,src5,src5_2829,barkas,
18,253H,0,19,Peli Darga,,6:13 AM,28,,,,,,
19,253H,0,20,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:14 AM,29,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
20,253H,0,21,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:16 AM,31,17.30067,78.47585,src5,src5_996,sadath nagar,
21,253H,0,22,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:17 AM,32,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
22,253H,0,23,Quba Colony,,6:19 AM,34,17.2865,78.4721,shakti-gtfs,467,quba colony,
23,253H,0,24,Jalapalli,,6:20 AM,35,17.28337,78.4716,src5,src5_666,jalapalli,
24,253H,0,25,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,6:23 AM,38,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
25,253H,0,26,Ravilrala Gate,http://www.hyderabadcitybus.in/bus-stop/ravilrala-gate/,6:27 AM,42,17.25873,78.47534,src5,src5_655,ravilrala gate,
26,253H,0,27,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,6:33 AM,48,,,,,,
27,253H,0,28,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,6:34 AM,49,17.22037,78.48392,shakti-gtfs,2321,sardar nagar,
28,253H,0,29,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,6:41 AM,56,17.20933,78.47664,src5,src5_645,thukkuguda,"srisailam highway, tukkuguda"
29,253H,0,30,Harshaguda,,6:53 AM,68,17.18499,78.43848,shakti-gtfs,1142,harshaguda,
30,253H,1,1,Harshaguda,,7:15 AM,0,17.18499,78.43848,shakti-gtfs,1142,harshaguda,
31,253H,1,2,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,7:27 AM,12,17.20933,78.47664,src5,src5_645,thukkuguda,"srisailam highway, tukkuguda"
32,253H,1,3,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,7:33 AM,18,17.22037,78.48392,shakti-gtfs,2321,sardar nagar,
33,253H,1,4,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,7:35 AM,20,,,,,,
34,253H,1,5,Raviryala VILLAGE,http://www.hyderabadcitybus.in/bus-stop/raviryala-village/,7:40 AM,25,,,,,,
35,253H,1,6,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,7:44 AM,29,17.27133,78.47419,gps-logs-ghz|kodali-stops,1811,pahadi shareef,pahadi shareef
36,253H,1,7,Jalapalli,,7:47 AM,32,17.28337,78.4716,src5,src5_666,jalapalli,
37,253H,1,8,Quba Colony,,7:49 AM,34,17.2865,78.4721,shakti-gtfs,467,quba colony,
38,253H,1,9,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,7:50 AM,35,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
39,253H,1,10,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,7:52 AM,37,17.30067,78.47585,src5,src5_996,sadath nagar,
40,253H,1,11,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,7:53 AM,38,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
41,253H,1,12,Peli Darga,,7:55 AM,40,,,,,,
42,253H,1,13,Barkas,,7:56 AM,41,17.31427,78.47849,src5,src5_2829,barkas,
43,253H,1,14,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,7:58 AM,43,,,,,,
44,253H,1,15,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,7:59 AM,44,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
45,253H,1,16,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,8:01 AM,46,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
46,253H,1,17,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,8:02 AM,47,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
47,253H,1,18,Baba Nagar,,8:04 AM,49,17.33023,78.48654,src5,src5_1027,baba nagar,
48,253H,1,19,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,8:05 AM,50,,,,,,
49,253H,1,20,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,8:07 AM,52,17.33662,78.4966,src5,src5_1024,drdl,
50,253H,1,21,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,8:08 AM,53,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
51,253H,1,22,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:10 AM,55,17.34265,78.50598,src5,src5_3194,owaisi hospital,
52,253H,1,23,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,8:11 AM,56,,,,,,
53,253H,1,24,IS Sadan,,8:13 AM,58,17.35174,78.50714,src5,src5_3196,i.s. sadan,
54,253H,1,25,Madannapet,,8:14 AM,59,17.35682,78.49989,shakti-gtfs,1422,madannapet,
55,253H,1,26,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:16 AM,61,,,,,,
56,253H,1,27,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:17 AM,62,,,,,,
57,253H,1,28,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,8:19 AM,64,,,,,,
58,253H,1,29,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:20 AM,65,17.37552,78.49694,,,,
59,253H,1,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:22 AM,67,17.37735,78.494,,,,
60,253H,1,31,Chaderghat,,8:23 AM,68,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
61,253H,1,32,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:25 AM,70,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
