sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,253G,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:30 AM,0,17.38495,78.48771,,,,
1,253G,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:32 AM,2,17.37735,78.494,,,,
2,253G,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:34 AM,4,17.37559,78.49819,,,,
3,253G,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:35 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
4,253G,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:37 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
5,253G,0,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:38 AM,8,,,,,,
6,253G,0,7,Saidabad,,5:40 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
7,253G,0,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:41 AM,11,,,,,,
8,253G,0,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:43 AM,13,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
9,253G,0,10,IS Sadan,,5:44 AM,14,17.35174,78.50714,src5,src5_3196,i.s. sadan,
10,253G,0,11,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:46 AM,16,17.34666,78.50819,osm,node/5448558991,santoshnagar,
11,253G,0,12,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:47 AM,17,17.34265,78.50598,src5,src5_3194,owaisi hospital,
12,253G,0,13,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,5:49 AM,19,,,,,,
13,253G,0,14,DRDL,,5:50 AM,20,17.33662,78.4966,src5,src5_1024,drdl,
14,253G,0,15,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,5:52 AM,22,,,,,,
15,253G,0,16,Baba Nagar,,5:53 AM,23,17.33023,78.48654,src5,src5_1027,baba nagar,
16,253G,0,17,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,5:55 AM,25,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
17,253G,0,18,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,5:56 AM,26,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
18,253G,0,19,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,5:58 AM,28,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
19,253G,0,20,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,5:59 AM,29,,,,,,
20,253G,0,21,Barkas,,6:01 AM,31,17.31427,78.47849,src5,src5_2829,barkas,
21,253G,0,22,Peli Darga,,6:02 AM,32,,,,,,
22,253G,0,23,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:04 AM,34,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
23,253G,0,24,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:05 AM,35,17.30067,78.47585,src5,src5_996,sadath nagar,
24,253G,0,25,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:07 AM,37,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
25,253G,0,26,Quba Colony,,6:08 AM,38,17.2865,78.4721,shakti-gtfs,467,quba colony,
26,253G,0,27,Quba Colony,,6:10 AM,40,17.2865,78.4721,shakti-gtfs,467,quba colony,
27,253G,0,28,Jalapalli,,6:11 AM,41,17.28337,78.4716,src5,src5_666,jalapalli,
28,253G,0,29,Baba Nagar,,6:13 AM,43,17.33023,78.48654,src5,src5_1027,baba nagar,
29,253G,0,30,Ravilrala Gate,http://www.hyderabadcitybus.in/bus-stop/ravilrala-gate/,6:19 AM,49,17.25873,78.47534,src5,src5_655,ravilrala gate,
30,253G,0,31,Mamidipally,,6:21 AM,51,17.26348,78.4758,src5,src5_658,mamidi pally,
31,253G,0,32,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,6:24 AM,54,,,,,,
32,253G,0,33,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,6:25 AM,55,17.22037,78.48392,shakti-gtfs,2321,sardar nagar,
33,253G,0,34,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,6:32 AM,62,17.20933,78.47664,src5,src5_645,thukkuguda,"srisailam highway, tukkuguda"
34,253G,1,1,Thukkuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thukkuguda-bus-stop/,7:15 AM,0,17.20933,78.47664,src5,src5_645,thukkuguda,"srisailam highway, tukkuguda"
35,253G,1,2,Sardar Nagar,http://www.hyderabadcitybus.in/bus-stop/sardar-nagar/,7:21 AM,6,17.22037,78.48392,shakti-gtfs,2321,sardar nagar,
36,253G,1,3,Hardware Park,http://www.hyderabadcitybus.in/bus-stop/hardware-park/,7:23 AM,8,,,,,,
37,253G,1,4,Mamidipally,,7:26 AM,11,17.26348,78.4758,src5,src5_658,mamidi pally,
38,253G,1,5,Raviryala VILLAGE,http://www.hyderabadcitybus.in/bus-stop/raviryala-village/,7:28 AM,13,,,,,,
39,253G,1,6,Baba Nagar,,7:35 AM,20,17.33023,78.48654,src5,src5_1027,baba nagar,
40,253G,1,7,Jalapalli,,7:36 AM,21,17.28337,78.4716,src5,src5_666,jalapalli,
41,253G,1,8,Quba Colony,,7:38 AM,23,17.2865,78.4721,shakti-gtfs,467,quba colony,
42,253G,1,9,Quba Colony,,7:39 AM,24,17.2865,78.4721,shakti-gtfs,467,quba colony,
43,253G,1,10,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,7:41 AM,26,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
44,253G,1,11,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,7:42 AM,27,17.30067,78.47585,src5,src5_996,sadath nagar,
45,253G,1,12,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,7:44 AM,29,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
46,253G,1,13,Peli Darga,,7:45 AM,30,,,,,,
47,253G,1,14,Barkas,,7:47 AM,32,17.31427,78.47849,src5,src5_2829,barkas,
48,253G,1,15,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,7:48 AM,33,,,,,,
49,253G,1,16,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,7:50 AM,35,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
50,253G,1,17,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,7:51 AM,36,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
51,253G,1,18,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,7:53 AM,38,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
52,253G,1,19,Baba Nagar,,7:54 AM,39,17.33023,78.48654,src5,src5_1027,baba nagar,
53,253G,1,20,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:56 AM,41,,,,,,
54,253G,1,21,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:57 AM,42,17.33662,78.4966,src5,src5_1024,drdl,
55,253G,1,22,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:59 AM,44,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
56,253G,1,23,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,8:02 AM,47,17.34265,78.50598,src5,src5_3194,owaisi hospital,
57,253G,1,24,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,8:03 AM,48,,,,,,
58,253G,1,25,IS Sadan,,8:05 AM,50,17.35174,78.50714,src5,src5_3196,i.s. sadan,
59,253G,1,26,Madannapet,,8:06 AM,51,17.35682,78.49989,shakti-gtfs,1422,madannapet,
60,253G,1,27,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:08 AM,53,,,,,,
61,253G,1,28,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:09 AM,54,,,,,,
62,253G,1,29,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:11 AM,56,,,,,,
63,253G,1,30,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:12 AM,57,17.36695,78.4933,src5,src5_3043,chanchalguda,
64,253G,1,31,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,8:14 AM,59,,,,,,
65,253G,1,32,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:15 AM,60,17.37552,78.49694,,,,
66,253G,1,33,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:17 AM,62,17.37735,78.494,,,,
67,253G,1,34,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:18 AM,63,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
