sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,225A,0,1,Patancheru Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-terminal/,7:00 AM,0,17.52881,78.26408,src5,src5_156,patancheru bus terminal,"h no 11-73 /1, shanthi nagar, patancheru, hyderabad",
1,225A,0,2,Patancheru,,7:01 AM,1,17.52646,78.26933,,,,,
2,225A,0,3,ICRISAT,,7:05 AM,5,17.51846,78.278793,,,,,
3,225A,0,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,7:06 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
4,225A,0,5,RC Puram,,7:08 AM,8,17.51352,78.28819,,,,,
5,225A,0,6,Beeramguda,,7:11 AM,11,17.5105084,78.2966932,,,,,
6,225A,0,7,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,7:13 AM,13,17.50715,78.30405,src5,src5_298,sri sai nagar,,
7,225A,0,8,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,7:14 AM,14,,,,src5_1517,,,
8,225A,0,9,Jyothi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar-bus-stop/,7:16 AM,16,,,,src5_733,,,
9,225A,0,10,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:17 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
10,225A,0,11,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,7:19 AM,19,17.49516,78.32285,,,,,
11,225A,0,12,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,7:20 AM,20,17.49509,78.33022,,,,,
12,225A,0,13,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,7:22 AM,22,17.49534,78.33222,,,,,
13,225A,0,14,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:23 AM,23,17.49529,78.34075,,,,,
14,225A,0,15,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:25 AM,25,17.49503,78.34568,,,,,
15,225A,0,16,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:26 AM,26,17.494,78.3499,,,,,
16,225A,0,17,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,7:28 AM,28,17.49451,78.35235,,,,,
17,225A,0,18,Miyapur,,7:29 AM,29,17.49599,78.35819,,,,,
18,225A,0,19,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:31 AM,31,17.49676,78.36197,,,,,
19,225A,0,20,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:37 AM,37,17.49836,78.37912,,,,,
20,225A,0,21,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:38 AM,38,17.49904,78.38672,,,,,
21,225A,0,22,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:40 AM,40,17.49521,78.39904,,,,,
22,225A,0,23,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:41 AM,41,17.49409,78.40045,,,,,
23,225A,0,24,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:43 AM,43,17.4910426,78.4077743,,,,,
24,225A,0,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:44 AM,44,17.48967,78.40808,,,,,
25,225A,0,26,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:46 AM,46,17.48386,78.41242,,,,,
26,225A,0,27,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:49 AM,49,17.47616,78.42316,,,,,
27,225A,0,28,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:51 AM,51,17.4733,78.42492,,,,,
28,225A,0,29,Moosapet,,7:52 AM,52,17.4717656,78.4263244,,,,,
29,225A,0,30,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:54 AM,54,17.466914,78.429277,,,,,
30,225A,0,31,Prem Nagar,,7:55 AM,55,17.45885,78.43255,,,,,
31,225A,0,32,Erragadda,,7:57 AM,57,17.4579791,78.4332317,,,,,
32,225A,0,33,Erragadda,,7:58 AM,58,17.4579791,78.4332317,,,,,
33,225A,0,34,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:00 AM,60,17.45061,78.43645,,,,,
34,225A,0,35,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:01 AM,61,17.45242,78.43579,,,,,
35,225A,0,36,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:03 AM,63,17.44879,78.43731,,,,,
36,225A,0,37,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:04 AM,64,17.44087,78.44224,,,,,
37,225A,0,38,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:06 AM,66,17.4375,78.44375,,,,,
38,225A,0,39,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:07 AM,67,17.4379,78.44344,,,,,
39,225A,0,40,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:09 AM,69,,,,,,,
40,225A,0,41,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:10 AM,70,17.43161,78.44758,,,,,
41,225A,0,42,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:12 AM,72,17.42873,78.4508,,,,,
42,225A,0,43,Nims,,8:13 AM,73,17.42313,78.45466,,,,,
43,225A,0,44,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,8:15 AM,75,17.41926,78.45685,,,,,
44,225A,0,45,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,8:16 AM,76,17.41634,78.45759,,,,,
45,225A,0,46,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,8:18 AM,78,17.41282,78.4605,,,,,
46,225A,0,47,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:19 AM,79,17.40707,78.46069,,,,,
47,225A,0,48,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,8:21 AM,81,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
48,225A,0,49,Lakdikapul,,8:22 AM,82,17.40635,78.46292,,,,,
49,225A,0,50,Assembly,,8:24 AM,84,17.4022,78.46898,,,,,
50,225A,0,51,Nampally,,8:25 AM,85,17.3962,78.47122,,,,,
51,225A,0,52,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:27 AM,87,17.39233,78.46996,,,,,
52,225A,0,53,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,8:28 AM,88,17.38992,78.47002,src5,src5_2723,latha talkies,,
53,225A,0,54,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,8:30 AM,90,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
54,225A,0,55,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:31 AM,91,17.3841,78.4752,,,,,
55,225A,0,56,Koti,,8:33 AM,93,17.38232,78.48103,,,,,
56,225A,0,57,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:34 AM,94,,,,,,,
57,225A,0,58,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:36 AM,96,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
58,225A,0,59,Mahatma Gandhi Bus Station (MGBS),http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:37 AM,97,17.37879,78.48438,src5,src5_3052,mahatma gandhi bus station (mgbs),,
59,225A,1,1,Mahatma Gandhi Bus Station (MGBS),,7:00 AM,0,17.3787894,78.4843842,,,,,
60,225A,1,2,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:01 AM,1,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
61,225A,1,3,Mahatma Gandhi Bus Station,,7:03 AM,3,17.37779,78.48184,,,,,
62,225A,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:04 AM,4,,,,,,,
63,225A,1,5,Koti,,7:06 AM,6,17.38232,78.48103,,,,,
64,225A,1,6,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:07 AM,7,17.3841,78.4752,,,,,
65,225A,1,7,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:09 AM,9,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
66,225A,1,8,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:10 AM,10,17.38992,78.47002,src5,src5_2723,latha talkies,,
67,225A,1,9,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:12 AM,12,17.39233,78.46996,,,,,
68,225A,1,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:13 AM,13,17.39658,78.47087,,,,,
69,225A,1,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:15 AM,15,17.4004,78.4699,,,,,
70,225A,1,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:16 AM,16,17.40288,78.46624,,,,,
71,225A,1,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:18 AM,18,17.40288,78.46624,,,,,
72,225A,1,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:19 AM,19,17.40707,78.46069,,,,,
73,225A,1,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:21 AM,21,17.40707,78.46069,,,,,
74,225A,1,16,Khairtabad,,7:22 AM,22,17.41264,78.46053,,,,,
75,225A,1,17,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:24 AM,24,,,,,,,
76,225A,1,18,Erramanzil,,7:25 AM,25,17.42037,78.45603,,,,,
77,225A,1,19,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:27 AM,27,17.42285,78.4547,,,,,
78,225A,1,20,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:28 AM,28,17.42873,78.4508,,,,,
79,225A,1,21,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:30 AM,30,17.43161,78.44758,,,,,
