sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,152G,0,1,Ganeshpuri Colony,http://www.hyderabadcitybus.in/bus-stop/ganeshpuri-colony/,6:55 AM,0,,,,,,
1,152G,0,2,Spencer,,6:56 AM,1,,,,,,
2,152G,0,3,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:59 AM,4,17.36878,78.52423,,,,
3,152G,0,4,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:00 AM,5,17.36951,78.51591,,,,
4,152G,0,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:02 AM,7,17.37237,78.50938,,,,
5,152G,0,6,Malakpet,,7:03 AM,8,17.3743,78.49976,,,,
6,152G,0,7,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:05 AM,10,17.37406,78.49979,,,,
7,152G,0,8,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:06 AM,11,17.37552,78.49694,,,,
8,152G,0,9,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:08 AM,13,17.37735,78.494,,,,
9,152G,0,10,Chaderghat,,7:09 AM,14,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
10,152G,0,11,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:11 AM,16,17.38495,78.48771,,,,
11,152G,0,12,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:12 AM,17,17.38443,78.48443,,,,
12,152G,0,13,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:14 AM,19,17.38335,78.48302,,,,
13,152G,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:15 AM,20,17.3841,78.4752,,,,
14,152G,0,15,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:17 AM,22,17.38781,78.47613,,,,
15,152G,0,16,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:20 AM,25,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
16,152G,0,17,Nampally,,7:21 AM,26,17.3962,78.47122,,,,
17,152G,1,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:35 AM,0,17.39658,78.47087,,,,
18,152G,1,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:36 AM,1,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
19,152G,1,3,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:38 AM,3,17.39776,78.47527,,,,
20,152G,1,4,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:39 AM,4,17.39324,78.47639,,,,
21,152G,1,5,Abids,,7:41 AM,6,17.38859,78.47641,,,,
22,152G,1,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:42 AM,7,17.38781,78.47613,,,,
23,152G,1,7,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:44 AM,9,17.3841,78.4752,,,,
24,152G,1,8,Koti,,7:45 AM,10,17.38232,78.48103,,,,
25,152G,1,9,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:47 AM,12,,,,,,
26,152G,1,10,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:48 AM,13,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
27,152G,1,11,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:50 AM,15,17.38495,78.48771,,,,
28,152G,1,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:52 AM,17,17.37735,78.494,,,,
29,152G,1,13,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:54 AM,19,17.37559,78.49819,,,,
30,152G,1,14,Malakpet,,7:55 AM,20,17.3743,78.49976,,,,
31,152G,1,15,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:57 AM,22,17.37237,78.50938,,,,
32,152G,1,16,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:58 AM,23,17.36966,78.51647,,,,
33,152G,1,17,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:00 AM,25,17.36878,78.52423,,,,
34,152G,1,18,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:01 AM,26,,,,,,
35,152G,1,19,Chaitanyapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-bus-stop/,8:03 AM,28,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
36,152G,1,20,Ganeshpuri Colony,,8:04 AM,29,,,,,,
