sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,103,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:03 AM,0,17.38495,78.48771,,,,
1,103,0,2,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:04 AM,1,17.38443,78.48443,,,,
2,103,0,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:06 AM,3,17.38335,78.48302,,,,
3,103,0,4,Koti,,6:07 AM,4,17.38232,78.48103,,,,
4,103,0,5,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:09 AM,6,,,,,,
5,103,0,6,Chaderghat,,6:10 AM,7,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
6,103,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:12 AM,9,17.37735,78.494,,,,
7,103,0,8,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:13 AM,10,17.37559,78.49819,,,,
8,103,0,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,6:15 AM,12,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
9,103,0,10,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:16 AM,13,17.36695,78.4933,src5,src5_3043,chanchalguda,
10,103,0,11,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:18 AM,15,,,,,,
11,103,0,12,Saidabad,,6:19 AM,16,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
12,103,0,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:21 AM,18,,,,,,
13,103,0,14,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,6:22 AM,19,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
14,103,0,15,IS Sadan,,6:24 AM,21,17.35174,78.50714,src5,src5_3196,i.s. sadan,
15,103,0,16,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:25 AM,22,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
16,103,0,17,Champapet (Brilliant GL School),,6:27 AM,24,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
17,103,0,18,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,6:28 AM,25,,,,,,
18,103,0,19,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:31 AM,28,17.34265,78.50598,src5,src5_3194,owaisi hospital,
19,103,0,20,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,6:32 AM,29,,,,,,
20,103,0,21,DRDL,,6:34 AM,31,17.33662,78.4966,src5,src5_1024,drdl,
21,103,0,22,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,6:35 AM,32,,,,,,
22,103,0,23,Baba Nagar,,6:37 AM,34,17.33023,78.48654,src5,src5_1027,baba nagar,
23,103,0,24,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,6:38 AM,35,,,,,,
24,103,0,25,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,6:40 AM,37,17.3264,78.476,src5,src5_2833,keshavagiri,
25,103,0,26,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,6:41 AM,38,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
26,103,0,27,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,6:43 AM,40,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
27,103,0,28,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:44 AM,41,,,,,,
28,103,0,29,Barkas,,6:46 AM,43,17.31427,78.47849,src5,src5_2829,barkas,
29,103,0,30,Peli Darga,,6:47 AM,44,,,,,,
30,103,0,31,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:49 AM,46,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
31,103,0,32,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:50 AM,47,17.30067,78.47585,src5,src5_996,sadath nagar,
32,103,0,33,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:52 AM,49,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
33,103,0,34,Quba Colony,,6:53 AM,50,17.2865,78.4721,shakti-gtfs,467,quba colony,
34,103,0,35,Quba Colony,,6:55 AM,52,17.2865,78.4721,shakti-gtfs,467,quba colony,
35,103,0,36,Jalapalli,,6:56 AM,53,17.28337,78.4716,src5,src5_666,jalapalli,
36,103,0,37,Pahadi Sharif,http://www.hyderabadcitybus.in/bus-stop/pahadi-sharif/,6:59 AM,56,17.2713,78.47418,src5,src5_654,pahadi sharif,"srisailam highway, pahadi shareef, hyderabad"
37,103,1,1,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,6:43 AM,0,17.27133,78.47419,gps-logs-ghz|kodali-stops,1811,pahadi shareef,pahadi shareef
38,103,1,2,Baba Nagar,,6:45 AM,2,17.33023,78.48654,src5,src5_1027,baba nagar,
39,103,1,3,Jalapalli,,6:47 AM,4,17.28337,78.4716,src5,src5_666,jalapalli,
40,103,1,4,Quba Colony,,6:48 AM,5,17.2865,78.4721,shakti-gtfs,467,quba colony,
41,103,1,5,Quba Colony,,6:50 AM,7,17.2865,78.4721,shakti-gtfs,467,quba colony,
42,103,1,6,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:51 AM,8,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
43,103,1,7,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:53 AM,10,17.30067,78.47585,src5,src5_996,sadath nagar,
44,103,1,8,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:54 AM,11,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
45,103,1,9,Peli Darga,,6:56 AM,13,,,,,,
46,103,1,10,Barkas,,6:57 AM,14,17.31427,78.47849,src5,src5_2829,barkas,
47,103,1,11,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:59 AM,16,,,,,,
48,103,1,12,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,7:00 AM,17,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
49,103,1,13,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,7:02 AM,19,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
50,103,1,14,Grand Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/grand-circle-bus-stop/,7:03 AM,20,,,,,,
51,103,1,15,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,7:05 AM,22,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
52,103,1,16,Baba Nagar,,7:06 AM,23,17.33023,78.48654,src5,src5_1027,baba nagar,
53,103,1,17,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:08 AM,25,,,,,,
54,103,1,18,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:09 AM,26,17.33662,78.4966,src5,src5_1024,drdl,
55,103,1,19,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:11 AM,28,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
56,103,1,20,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:14 AM,31,17.34265,78.50598,src5,src5_3194,owaisi hospital,
57,103,1,21,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,7:15 AM,32,,,,,,
58,103,1,22,Champapet (Brilliant GL School),,7:17 AM,34,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
59,103,1,23,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:18 AM,35,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
60,103,1,24,IS Sadan,,7:20 AM,37,17.35174,78.50714,src5,src5_3196,i.s. sadan,
61,103,1,25,Madannapet,,7:21 AM,38,17.35682,78.49989,shakti-gtfs,1422,madannapet,
62,103,1,26,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:23 AM,40,,,,,,
63,103,1,27,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:24 AM,41,,,,,,
64,103,1,28,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:26 AM,43,,,,,,
65,103,1,29,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:27 AM,44,17.36695,78.4933,src5,src5_3043,chanchalguda,
66,103,1,30,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:29 AM,46,,,,,,
67,103,1,31,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:30 AM,47,17.37552,78.49694,,,,
68,103,1,32,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:32 AM,49,17.37735,78.494,,,,
69,103,1,33,Chaderghat,,7:33 AM,50,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
70,103,1,34,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:35 AM,52,,,,,,
71,103,1,35,Koti,,7:36 AM,53,17.38232,78.48103,,,,
72,103,1,36,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,7:38 AM,55,,,,,,
73,103,1,37,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,7:39 AM,56,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
74,103,1,38,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:41 AM,58,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
