sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,83J/272G,0,1,Kachiguda Bus Station,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-station/,10:45 AM,0,17.38937,78.49831,src5,src5_1069,kachiguda bus station,,
1,83J/272G,0,2,Tourist / Kachiguda,http://www.hyderabadcitybus.in/bus-stop/tourist-kachiguda/,10:46 AM,1,17.3896,78.49563,src5,src5_1078,tourist / kachiguda,,
2,83J/272G,0,3,Kachiguda bus stop,http://www.hyderabadcitybus.in/bus-stop/kachiguda-bus-stop/,10:48 AM,3,17.38907,78.4969,src5,src5_1071,kachiguda,,
3,83J/272G,0,4,YMCA,,10:49 AM,4,17.44247,78.4986,,,,,
4,83J/272G,0,5,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,10:51 AM,6,,,,,,,
5,83J/272G,0,6,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,10:52 AM,7,,,,,,,
6,83J/272G,0,7,Vittal Vad,,10:54 AM,9,,,,,,,
7,83J/272G,0,8,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,10:55 AM,10,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
8,83J/272G,0,9,Hyderguda Old MLA Quarters,http://www.hyderabadcitybus.in/bus-stop/hyderguda-old-mla-quarters/,10:57 AM,12,17.39868,78.48158,src5,src5_2935,hyderguda old mla quarters,,
9,83J/272G,0,10,Hyderguda,,10:58 AM,13,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
10,83J/272G,0,11,Hill Fort,,11:00 AM,15,17.405,78.47637,osm,node/2710944974,hill fort,,
11,83J/272G,0,12,Liberty,,11:01 AM,16,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
12,83J/272G,0,13,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,11:03 AM,18,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
13,83J/272G,0,14,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,11:04 AM,19,,,,,,,
14,83J/272G,0,15,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,11:06 AM,21,,,,,,,
15,83J/272G,0,16,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,11:07 AM,22,17.40288,78.46624,,,,,
16,83J/272G,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,11:09 AM,24,17.40288,78.46624,,,,,
17,83J/272G,0,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,11:10 AM,25,17.40907,78.46042,,,,,
18,83J/272G,0,19,Khairtabad,,11:12 AM,27,17.41264,78.46053,,,,,
19,83J/272G,0,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,11:13 AM,28,,,,,,,
20,83J/272G,0,21,Eenadu,,11:15 AM,30,17.41569,78.45812,,,,,
