sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,230D,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:30 AM,0,17.43321,78.50587,,,,
1,230D,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:31 AM,1,17.43477,78.50521,,,,
2,230D,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:33 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,
3,230D,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:34 AM,4,17.43603,78.50002,,,,
4,230D,0,5,Patny,,5:37 AM,7,17.4429,78.496,,,,
5,230D,0,6,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:38 AM,8,,,,,,
6,230D,0,7,Tivoli,,5:40 AM,10,,,,,,
7,230D,0,8,Balamrai,,5:41 AM,11,17.45042,78.4887,src5,src5_3173,balamrai,
8,230D,0,9,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:43 AM,13,17.451854,78.485972,,,,
9,230D,0,10,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:44 AM,14,17.4563189,78.484152,,,,
10,230D,0,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:46 AM,16,17.45742,78.47804,,,,
11,230D,0,12,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:47 AM,17,17.45999,78.47581,,,,
12,230D,0,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:49 AM,19,17.46316,78.47262,src5,src5_2994,bowenpally x road,
13,230D,0,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,5:51 AM,21,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad"
14,230D,0,15,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:54 AM,24,,,,,,
15,230D,0,16,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:56 AM,26,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
16,230D,0,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,5:57 AM,27,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad"
17,230D,0,18,Hal,,6:00 AM,30,17.47543,78.44815,,,,
18,230D,0,19,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:02 AM,32,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
19,230D,0,20,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:03 AM,33,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad"
20,230D,0,21,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:05 AM,35,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
21,230D,0,22,Chintal,,6:06 AM,36,17.4940893,78.4520889,,,,
22,230D,0,23,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:10 AM,40,17.50492,78.44968,shakti-gtfs,355,hmt factory,
23,230D,0,24,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:12 AM,42,,,,,,
24,230D,0,25,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,6:13 AM,43,,,,,,
25,230D,0,26,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:15 AM,45,,,,,,
26,230D,0,27,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:16 AM,46,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
27,230D,0,28,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:18 AM,48,17.52215,78.44398,src5,src5_2470,jeedimetla,
28,230D,0,29,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,6:21 AM,51,,,,,,
29,230D,0,30,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,6:22 AM,52,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
30,230D,0,31,Suraram,,6:24 AM,54,17.54379,78.43389,,,,
31,230D,0,32,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,6:25 AM,55,17.54861,78.43282,src5,src5_919,katta maisamma,
32,230D,0,33,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,6:29 AM,59,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
33,230D,0,34,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,6:34 AM,64,,,,,,
34,230D,0,35,Dundigal Chourasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chourasta/,6:42 AM,72,,,,,,
35,230D,0,36,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,6:46 AM,76,17.60646,78.3917,src5,src5_629,gagillapur x road,
36,230D,0,37,Church Gagilapur,http://www.hyderabadcitybus.in/bus-stop/church-gagilapur/,6:48 AM,78,,,,,,
37,230D,0,38,Prakruthi Nivas,http://www.hyderabadcitybus.in/bus-stop/prakruthi-nivas/,6:49 AM,79,,,,,,
38,230D,0,39,Annaram,,6:53 AM,83,17.63228,78.38303,shakti-gtfs,893,annaram,
39,230D,0,40,Air Force Academy,http://www.hyderabadcitybus.in/bus-stop/air-force-academy/,6:55 AM,85,,,,,,
40,230D,1,1,Air Force Academy,,4:55 AM,0,,,,,,
41,230D,1,2,Annaram,,4:56 AM,1,17.63228,78.38303,shakti-gtfs,893,annaram,
42,230D,1,3,Prakruthi Nivas,http://www.hyderabadcitybus.in/bus-stop/prakruthi-nivas/,5:00 AM,5,,,,,,
43,230D,1,4,Gagillapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagillapur-x-road/,5:02 AM,7,17.60646,78.3917,src5,src5_629,gagillapur x road,
44,230D,1,5,Gagilapur X Road,http://www.hyderabadcitybus.in/bus-stop/gagilapur-x-road/,5:03 AM,8,,,,,,
45,230D,1,6,Khajapally,,5:05 AM,10,17.60401,78.39384,src5,src5_627,khajapally,
46,230D,1,7,Dundigal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/dundigal-chowrasta/,5:08 AM,13,17.59628,78.40302,src5,src5_623,dundigal chowrasta,
47,230D,1,8,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,5:17 AM,22,,,,,,
48,230D,1,9,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,5:21 AM,26,,,,,,
49,230D,1,10,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,5:25 AM,30,17.54861,78.43282,src5,src5_919,katta maisamma,
50,230D,1,11,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:28 AM,33,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
51,230D,1,12,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:29 AM,34,17.53646,78.43476,src5,src5_931,saibad x road,
52,230D,1,13,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:32 AM,37,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
53,230D,1,14,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:34 AM,39,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
54,230D,1,15,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:35 AM,40,17.51576,78.4472,src5,src5_898,shapur nagar,
55,230D,1,16,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:37 AM,42,,,,,,
56,230D,1,17,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:38 AM,43,17.50492,78.44968,shakti-gtfs,355,hmt factory,
57,230D,1,18,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:42 AM,47,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad"
58,230D,1,19,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:44 AM,49,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad"
59,230D,1,20,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:45 AM,50,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad"
60,230D,1,21,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:47 AM,52,17.48665,78.45001,src5,src5_2633,idpl colony,
61,230D,1,22,Hal,,5:48 AM,53,17.47543,78.44815,,,,
62,230D,1,23,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:51 AM,56,,,,,,
63,230D,1,24,NSP X Road,,5:53 AM,58,,,,,,
64,230D,1,25,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:54 AM,59,,,,,,
65,230D,1,26,Ferozeguda,,5:56 AM,61,17.462589,78.462114,,,,
66,230D,1,27,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,5:58 AM,63,17.46522,78.47266,,,,
67,230D,1,28,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:00 AM,65,17.4607819,78.475823,,,,
68,230D,1,29,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:01 AM,66,17.457334,78.478401,,,,
69,230D,1,30,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:03 AM,68,17.4563956,78.4838681,,,,
70,230D,1,31,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:04 AM,69,17.451705,78.48628,,,,
71,230D,1,32,Balamrai,,6:06 AM,71,17.45042,78.4887,src5,src5_3173,balamrai,
72,230D,1,33,Tivoli,,6:07 AM,72,,,,,,
73,230D,1,34,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:09 AM,74,17.44808,78.49654,,,,
74,230D,1,35,Patny,,6:10 AM,75,17.4429,78.496,,,,
75,230D,1,36,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:12 AM,77,17.44027,78.49541,,,,
76,230D,1,37,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:13 AM,78,17.44061,78.49716,,,,
77,230D,1,38,Secunderabad (Medchal),,6:15 AM,80,17.43474,78.502,,,,
78,230D,1,39,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:16 AM,81,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
79,230D,1,40,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:18 AM,83,17.43477,78.50521,,,,
80,230D,1,41,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:19 AM,84,17.43315,78.50601,,,,
