sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,1,0,1,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,4:20 AM,0,17.37431,78.46891,src5,src5_2705,afzal gunj,,
1,1,0,2,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,4:21 AM,1,,,,,,,
2,1,0,3,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,4:23 AM,3,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
3,1,0,4,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,4:24 AM,4,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
4,1,0,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,4:26 AM,6,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
5,1,0,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:27 AM,7,,,,,,,
6,1,0,7,Bank Street,,4:29 AM,9,17.38543,78.48145,,,,,
7,1,0,8,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,4:30 AM,10,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
8,1,0,9,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,4:32 AM,12,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
9,1,0,10,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,4:33 AM,13,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
10,1,0,11,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,4:35 AM,15,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
11,1,0,12,YMCA,,4:36 AM,16,17.44247,78.4986,,,,,
12,1,0,13,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,4:38 AM,18,,,,,,,
13,1,0,14,YMCA,,4:39 AM,19,17.44247,78.4986,,,,,
14,1,0,15,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,4:41 AM,21,17.39553,78.48972,src5,src5_3065,narayanaguda,,
15,1,0,16,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,4:42 AM,22,17.39855,78.49285,src5,src5_3078,chikkadpally,,
16,1,0,17,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,4:45 AM,25,17.41284,78.49758,src5,src5_3253,golconda x road,,
17,1,0,18,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,4:46 AM,26,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
18,1,0,19,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,4:48 AM,28,,,,,,,
19,1,0,20,Padmarao Nagar,http://www.hyderabadcitybus.in/bus-stop/padmarao-nagar/,4:49 AM,29,17.42561,78.50759,src5,src5_3275,padmarao nagar,"road number 3, migh colony, walker town, padmarao nagar, secunderabad",
20,1,0,21,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,4:52 AM,32,,,,,,,
