sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,113B,0,1,Barkatpura,6:00 AM,0,,17.394277,78.498683,,,,
1,113B,0,2,Baghlingampally,6:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
2,113B,0,3,Chikkadpally,6:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,
3,113B,0,4,Narayanaguda Bus Stop,6:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,
4,113B,0,5,Himayat Nagar,6:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,17.40252,78.48328,src5,src5_2946,himayat nagar,
5,113B,0,6,Liberty,6:07 AM,7,,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
6,113B,0,7,Liberty Bus Stop,6:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
7,113B,0,8,LIC Zonal Office,6:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,,,,,,
8,113B,0,9,Telephone Bhavan,6:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
9,113B,0,10,AC Guards,6:13 AM,13,,17.40289,78.45958,src5,src5_2763,a.c. guards,
10,113B,0,11,Masab Tank Puspak,6:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,,,,,,
11,113B,0,12,Mahavir Bus Stop,6:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
12,113B,0,13,Golconda Hotel,6:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
13,113B,0,14,Potti Sriramulu Nagar Bus Stop,6:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,17.40229,78.45222,,,,
14,113B,0,15,Masab Tank,6:21 AM,21,,17.40432,78.45177,,,,
15,113B,0,16,NMDC Bus Stop,6:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
16,113B,0,17,Sarojini Devi Eye Hospital,6:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,17.39839,78.44392,,,,
17,113B,0,18,Humayun Nagar Police Station Bus Stop,6:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,17.39794,78.44333,,,,
18,113B,0,19,Mehdipatnam Bus Stop,6:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
19,113B,1,1,Mehdipatnam Bus Stop,12:28 PM,0,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
20,113B,1,2,Mehdipatnam Bus Stop,12:29 PM,1,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,17.39487,78.43895,,,,
21,113B,1,3,Sarojini Bus Stop,12:31 PM,3,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,17.39853,78.4434,,,,
22,113B,1,4,NMDC Bus Stop,12:32 PM,4,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,17.39898,78.44949,,,,
23,113B,1,5,Masab Tank,12:34 PM,6,,17.40432,78.45177,,,,
24,113B,1,6,Golconda Hotel,12:35 PM,7,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
25,113B,1,7,Mahavir Bus Stop,12:37 PM,9,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
26,113B,1,8,Masab Tank Bus Stop,12:38 PM,10,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
27,113B,1,9,A.C. Guards,12:40 PM,12,,17.40289,78.45958,src5,src5_2763,a.c. guards,
28,113B,1,10,Saifabad Bus Stop,12:41 PM,13,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad"
29,113B,1,11,Telephone Bhavan Bus Stop,12:43 PM,15,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad"
30,113B,1,12,Secretariat,12:44 PM,16,http://www.hyderabadcitybus.in/bus-stop/secretariat/,17.40797,78.47022,src5,src5_2789,secretariat,
31,113B,1,13,TSRTC Pushpak,12:46 PM,18,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,,,,,,
32,113B,1,14,Liberty Bus Stop,12:47 PM,19,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad"
33,113B,1,15,Liberty 1,12:49 PM,21,,,,,,,
34,113B,1,16,Himayath Nagar Bus Stop,12:50 PM,22,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,
35,113B,1,17,Narayanguda Bus Stop,12:52 PM,24,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad"
36,113B,1,18,Chikkadpally,12:53 PM,25,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,17.39855,78.49285,src5,src5_3078,chikkadpally,
37,113B,1,19,Baghlingampally,12:55 PM,27,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad"
38,113B,1,20,Barkatpura Bus Stop,12:56 PM,28,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,
39,113B,1,21,Barkatpura Bus Stop,12:58 PM,30,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,17.39428,78.49868,src5,src5_1114,barkatpura,
