sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,107J,0,1,Secunderabad (Medchal),5:55 AM,0,,17.43474,78.502,,,,
1,107J,0,2,Secunderabad Railway Station Bus Stop,5:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
2,107J,0,3,Rathi File Secunderabad,5:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,
3,107J,0,4,Chilkalguda South Bus Stop,5:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
4,107J,0,5,Sitafalmandi MMTS Bus Stop,6:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/sitafalmandi-mmts-bus-stop/,,,,,,
5,107J,0,6,Myala Guda East Bus Stop,6:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/myala-guda-east-bus-stop/,,,,,,
6,107J,0,7,Namalgundu,6:04 AM,9,,,,,,,
7,107J,0,8,Sredevi Nursing Home East Bus Stop,6:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-east-bus-stop/,,,,,,
8,107J,0,9,Warasiguda Bus Stop,6:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/warasiguda-bus-stop/,17.41965,78.51766,src5,src5_3418,warasiguda,"warasiguda road, indira nagar, boudhanagar colony, secunderabad"
9,107J,0,10,Arts College Bus Stop,6:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
10,107J,0,11,Jamia Osmania Bus Stop,6:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
11,107J,0,12,Ramnagar Gundu,6:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
12,107J,0,13,Adikmet,6:13 AM,18,,17.406669,78.512731,,,,
13,107J,0,14,Vidhya Nagar,6:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,,,,,,
14,107J,0,15,Vidyanagar,6:16 AM,21,,17.4026981,78.5099314,,,,
15,107J,0,16,SVES Bus Stop,6:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,,,,,,
16,107J,0,17,OU Engineering College,6:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,
17,107J,0,18,Sri Kusuma Haranatha / Prashanth Nagar,6:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad"
18,107J,0,19,New Nallakunta,6:22 AM,27,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,,,,,,
19,107J,0,20,6 Number,6:23 AM,28,,17.39164,78.51092,src5,src5_3374,6 number,
20,107J,0,21,Zinda Tilismath Co.,6:25 AM,30,,,,,,,
21,107J,0,22,Sripuram Colony,6:28 AM,33,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,17.37633,78.51481,src5,src5_3357,sripuram colony,
22,107J,0,23,Moosarambagh,6:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
23,107J,0,24,Moosarambagh Bus Stop,6:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,
24,107J,0,25,Dilsukhnagar,6:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
25,107J,0,26,Chaitanyapuri X Road,6:34 AM,39,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,
26,107J,0,27,Chaitanyapuri,6:35 AM,40,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
27,107J,0,28,Kothapet,6:37 AM,42,,17.36318,78.54371,src5,src5_3701,kothapet,
28,107J,0,29,Huda Entrance,6:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,
29,107J,0,30,Saroor Nagar / Huda Complex,6:40 AM,45,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,
30,107J,0,31,MRO Office,6:41 AM,46,,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad"
31,107J,0,32,Venkateswara Colony,6:43 AM,48,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,17.35766,78.53628,src5,src5_3695,venkateswara colony,
32,107J,0,33,Saroor Nagar,6:44 AM,49,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,17.35252,78.53556,src5,src5_3682,saroor nagar,
33,107J,1,1,Saroor Nagar Bus Terminal,7:00 AM,0,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad"
34,107J,1,2,Venkateswara Colony,7:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,17.35766,78.53628,src5,src5_3695,venkateswara colony,
35,107J,1,3,MRO Office,7:03 AM,3,,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad"
36,107J,1,4,Saroor Nagar / Huda Complex,7:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,
37,107J,1,5,Huda Entrance,7:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,17.36683,78.53984,src5,src5_3702,huda entrance,
38,107J,1,6,Frout Market / Shalini Theatre,7:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,
39,107J,1,7,Chaitanyapuri,7:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,
40,107J,1,8,Dilsukhnagar,7:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,
41,107J,1,9,Moosarambagh,7:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,
42,107J,1,10,Moosarambagh Bus Stop,7:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,
43,107J,1,11,Sripuram Colony Stop,7:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,,,,,,
44,107J,1,12,Zinda Tilismath Co.,7:18 AM,18,,,,,,,
45,107J,1,13,Chey Number Bus Stop,7:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad"
46,107J,1,14,New Nallakunta,7:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,,,,,,
47,107J,1,15,Prashanth Nagar Bus Stop,7:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad"
48,107J,1,16,OU Engineering College,7:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,17.40516,78.51456,src5,src5_3396,o.u. engineering college,
49,107J,1,17,SVES Vidyanagar Bus Stop,7:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,,,,,,
50,107J,1,18,Vidyanagar,7:27 AM,27,,17.4026981,78.5099314,,,,
51,107J,1,19,Vidyanagar,7:28 AM,28,,17.4026981,78.5099314,,,,
52,107J,1,20,Adikmet,7:30 AM,30,,17.406669,78.512731,,,,
53,107J,1,21,Ramnagar Gundu,7:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,17.40786,78.51355,src5,src5_3398,ramnagar gundu,
54,107J,1,22,Jamia Osmania Bus Stop,7:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,17.41119,78.51927,src5,src5_3411,jamia osmania,
55,107J,1,23,Arts College Bus Stop,7:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad"
56,107J,1,24,Sredevi Nursing Home West Bus Stop,7:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,,,,,,
57,107J,1,25,Namalgundu West Bus Stop,7:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,,,,,,
58,107J,1,26,Sitaphalmandi Bus Stop,7:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/sitaphalmandi-bus-stop/,17.42236,78.51689,src5,src5_3419,sitaphalmandi,"mylargada road, indira nagar, padmarao nagar, secunderabad"
59,107J,1,27,Chilkalguda South Bus Stop,7:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,,,,,,
60,107J,1,28,Rathifile Bus Station,7:43 AM,43,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
61,107J,1,29,Secunderabad Bus Stop,7:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,
62,107J,1,30,Secunderabad Bus Station 2,7:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
