sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,220V,0,1,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,6:15 AM,0,,,,,,,
1,220V,0,2,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:16 AM,1,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
2,220V,0,3,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:18 AM,3,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
3,220V,0,4,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:19 AM,4,17.42693,78.3763,src5,src5_2039,nanal nagar,,
4,220V,0,5,Flour Mill,,6:21 AM,6,17.38771,78.42277,,,,,
5,220V,0,6,Langer Houz,,6:24 AM,9,17.3808,78.421805,,,,,
6,220V,0,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,6:25 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
7,220V,0,8,Bapu Ghat,,6:27 AM,12,17.37434,78.41786,,,,,
8,220V,0,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:28 AM,13,,,,,,,
9,220V,0,10,Ramdevguda,,6:30 AM,15,17.37538,78.39606,,,,,
10,220V,0,11,Ibrahim Bagh,http://www.hyderabadcitybus.in/bus-stop/ibrahim-bagh/,6:34 AM,19,17.37689,78.38158,src5,src5_434,ibrahim bagh,"osman sagar road, ibrahim bagh, hyderabad",
11,220V,0,12,Taramathi Baradari,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,6:36 AM,21,,,,,,,
12,220V,0,13,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:37 AM,22,,,,,,,
13,220V,0,14,Narsingi Lake,http://www.hyderabadcitybus.in/bus-stop/narsingi-lake/,6:41 AM,26,,,,,,,
14,220V,0,15,Manchrevula X Road,http://www.hyderabadcitybus.in/bus-stop/manchrevula-x-road/,6:42 AM,27,17.38529,78.35542,src5,src5_226,manchrevula x road,,
15,220V,0,16,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:58 AM,43,17.4410389,78.3602818,,,,,
16,220V,0,17,GPRA,,6:59 AM,44,17.4445148,78.353689,,,,,
17,220V,0,18,DLF,,7:01 AM,46,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
18,220V,0,19,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:02 AM,47,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
19,220V,0,20,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:04 AM,49,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
20,220V,0,21,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,7:05 AM,50,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
21,220V,0,22,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:07 AM,52,17.46171,78.33591,src5,src5_234,hyderabad central university,,
22,220V,0,23,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,7:08 AM,53,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
23,220V,0,24,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,7:13 AM,58,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
24,220V,0,25,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,7:14 AM,59,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
25,220V,0,26,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,7:19 AM,64,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
26,220V,1,1,Lingampally,,5:30 AM,0,17.496151,78.314978,,,,,
27,220V,1,2,Tara Nagar,,5:31 AM,1,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
28,220V,1,3,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,5:33 AM,3,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
29,220V,1,4,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,5:34 AM,4,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
30,220V,1,5,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:36 AM,6,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
31,220V,1,6,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:37 AM,7,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
32,220V,1,7,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,5:40 AM,10,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
33,220V,1,8,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,5:41 AM,11,17.46171,78.33591,src5,src5_234,hyderabad central university,,
34,220V,1,9,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,5:43 AM,13,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
35,220V,1,10,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,5:44 AM,14,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
36,220V,1,11,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,5:47 AM,17,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
37,220V,1,12,DLF,,5:49 AM,19,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
38,220V,1,13,GPRA,,5:50 AM,20,17.4445148,78.353689,,,,,
39,220V,1,14,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,5:52 AM,22,17.4410389,78.3602818,,,,,
40,220V,1,15,"Gachibowli,M L NAYAK",,5:53 AM,23,,,,,,,
41,220V,1,16,Manchrevula X Road,http://www.hyderabadcitybus.in/bus-stop/manchrevula-x-road/,6:09 AM,39,17.38529,78.35542,src5,src5_226,manchrevula x road,,
42,220V,1,17,Narsingi Lake,http://www.hyderabadcitybus.in/bus-stop/narsingi-lake/,6:10 AM,40,,,,,,,
43,220V,1,18,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:13 AM,43,,,,,,,
44,220V,1,19,Taramathi Baradari,http://www.hyderabadcitybus.in/bus-stop/taramathi-baradari/,6:16 AM,46,,,,,,,
45,220V,1,20,Vasavi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vasavi-bus-stop/,6:18 AM,48,,,,,,,
46,220V,1,21,Military Mess,http://www.hyderabadcitybus.in/bus-stop/military-mess/,6:19 AM,49,,,,,,,
47,220V,1,22,Ramdev Guda,,6:22 AM,52,17.37524,78.39594,,,,,
48,220V,1,23,Tippu Khan Bridge,http://www.hyderabadcitybus.in/bus-stop/tippu-khan-bridge/,6:24 AM,54,17.37336,78.40529,src5,src5_467,tippu khan bridge,,
49,220V,1,24,Bapu Ghat,,6:25 AM,55,17.37434,78.41786,,,,,
50,220V,1,25,Bapu Ghat,,6:27 AM,57,17.37434,78.41786,,,,,
51,220V,1,26,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,6:28 AM,58,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
52,220V,1,27,Flour Mill,,6:32 AM,62,17.38771,78.42277,,,,,
53,220V,1,28,Nala Nagar,,6:33 AM,63,17.39513,78.42714,,,,,
54,220V,1,29,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:35 AM,65,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
55,220V,1,30,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:36 AM,66,17.39487,78.43895,,,,,
56,220V,1,31,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/amba-theatre/,6:38 AM,68,,,,,,,
