sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,201,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:00 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,201,0,2,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:02 AM,2,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
2,201,0,3,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:04 AM,4,17.3313,78.5915,src5,src5_3966,lecturers colony,,
3,201,0,4,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:05 AM,5,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
4,201,0,5,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:07 AM,7,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
5,201,0,6,Autonagar,,6:08 AM,8,17.33597,78.57888,src5,src5_3931,autonagar,,
6,201,0,7,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:10 AM,10,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
7,201,0,8,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:11 AM,11,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
8,201,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:13 AM,13,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
9,201,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:14 AM,14,,,,,,,
10,201,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:16 AM,16,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
11,201,0,12,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:17 AM,17,17.3731,78.5476,src5,src5_1452,l b nagar,,
12,201,0,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:19 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
13,201,0,14,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:20 AM,20,,,,,,,
14,201,0,15,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:22 AM,22,,,,,,,
15,201,0,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:23 AM,23,17.36318,78.54371,src5,src5_3701,kothapet,,
16,201,0,17,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:25 AM,25,,,,,,,
17,201,0,18,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:26 AM,26,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
18,201,0,19,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:28 AM,28,17.36878,78.52423,,,,,
19,201,0,20,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:29 AM,29,17.36951,78.51591,,,,,
20,201,0,21,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:31 AM,31,17.37237,78.50938,,,,,
21,201,0,22,Malakpet,,6:32 AM,32,17.3743,78.49976,,,,,
22,201,0,23,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:34 AM,34,17.37406,78.49979,,,,,
23,201,0,24,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:35 AM,35,17.37552,78.49694,,,,,
24,201,0,25,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:37 AM,37,17.37735,78.494,,,,,
25,201,0,26,Chaderghat,,6:38 AM,38,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
26,201,0,27,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:40 AM,40,17.38495,78.48771,,,,,
27,201,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:00 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad",
28,201,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:02 AM,2,17.37735,78.494,,,,,
29,201,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:04 AM,4,17.37559,78.49819,,,,,
30,201,1,4,Malakpet,,7:05 AM,5,17.3743,78.49976,,,,,
31,201,1,5,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:07 AM,7,17.37237,78.50938,,,,,
32,201,1,6,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:08 AM,8,17.36966,78.51647,,,,,
33,201,1,7,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:10 AM,10,17.36878,78.52423,,,,,
34,201,1,8,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:11 AM,11,,,,,,,
35,201,1,9,Kothapet,,7:13 AM,13,17.36318,78.54371,src5,src5_3701,kothapet,,
36,201,1,10,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:14 AM,14,17.36318,78.54371,src5,src5_3701,kothapet,,
37,201,1,11,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:16 AM,16,,,,,,,
38,201,1,12,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:17 AM,17,,,,,,,
39,201,1,13,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:19 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
40,201,1,14,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:20 AM,20,17.3731,78.5476,src5,src5_1452,l b nagar,,
41,201,1,15,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:22 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
42,201,1,16,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:23 AM,23,,,,src5_1291,,,
43,201,1,17,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:25 AM,25,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
44,201,1,18,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:26 AM,26,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
45,201,1,19,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:28 AM,28,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
46,201,1,20,Autonagar,,7:29 AM,29,17.33597,78.57888,src5,src5_3931,autonagar,,
47,201,1,21,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,7:31 AM,31,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
48,201,1,22,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,7:32 AM,32,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
49,201,1,23,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:34 AM,34,17.3313,78.5915,src5,src5_3966,lecturers colony,,
50,201,1,24,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,7:35 AM,35,17.3313,78.5915,src5,src5_3966,lecturers colony,,
51,201,1,25,RTC Colony,,7:37 AM,37,,,,src5_3582,,,
52,201,1,26,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:38 AM,38,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
