sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,142S,0,1,Shekpet Village,http://www.hyderabadcitybus.in/bus-stop/shekpet-village/,6:45 AM,0,,,,,,
1,142S,0,2,Shekpet,,6:46 AM,1,,,,,,
2,142S,0,3,Seven Tombs Chowk,http://www.hyderabadcitybus.in/bus-stop/seven-tombs-chowk/,6:48 AM,3,,,,,,
3,142S,0,4,Samantha Colony,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,6:49 AM,4,,,,,,
4,142S,0,5,Virat Nagar,,6:51 AM,6,17.39957,78.40835,shakti-gtfs,544,virat nagar,
5,142S,0,6,Tolichowki,,6:52 AM,7,17.40681,78.40297,src5,src5_2140,tolichowki,
6,142S,0,7,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:54 AM,9,17.3967,78.42224,src5,src5_2213,salarjung colony,
7,142S,0,8,Nanalnagar,,6:55 AM,10,17.39567,78.42769,,,,
8,142S,0,9,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:57 AM,12,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
9,142S,0,10,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:58 AM,13,17.39487,78.43895,,,,
10,142S,0,11,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:00 AM,15,17.39853,78.4434,,,,
11,142S,0,12,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:01 AM,16,17.39898,78.44949,,,,
12,142S,0,13,Masab Tank,,7:03 AM,18,17.40432,78.45177,,,,
13,142S,0,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:04 AM,19,,,,,,
14,142S,0,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:06 AM,21,,,,,,
15,142S,0,16,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:07 AM,22,17.40411,78.45238,,,,
16,142S,0,17,A.C. Guards,,7:09 AM,24,17.40289,78.45958,src5,src5_2763,a.c. guards,
17,142S,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:10 AM,25,17.40288,78.46624,,,,
18,142S,0,19,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:12 AM,27,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad"
19,142S,0,20,Lakdikapul,,7:13 AM,28,17.40635,78.46292,,,,
20,142S,0,21,Assembly,,7:15 AM,30,17.4022,78.46898,,,,
21,142S,0,22,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:16 AM,31,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
22,142S,0,23,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:18 AM,33,17.39776,78.47527,,,,
23,142S,0,24,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:19 AM,34,17.39324,78.47639,,,,
24,142S,0,25,Abids,,7:21 AM,36,17.38859,78.47641,,,,
25,142S,0,26,GPO,,7:22 AM,37,,,,,,
26,142S,0,27,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:24 AM,39,17.3841,78.4752,,,,
27,142S,0,28,Koti,,7:25 AM,40,17.38232,78.48103,,,,
28,142S,0,29,Koti,,7:27 AM,42,17.38232,78.48103,,,,
29,142S,1,1,Koti,,7:35 AM,0,17.38232,78.48103,,,,
30,142S,1,2,Koti,,7:36 AM,1,17.38232,78.48103,,,,
31,142S,1,3,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:38 AM,3,17.3841,78.4752,,,,
32,142S,1,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:39 AM,4,17.38781,78.47613,,,,
33,142S,1,5,Abids,,7:41 AM,6,17.38859,78.47641,,,,
34,142S,1,6,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,7:43 AM,8,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
35,142S,1,7,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:45 AM,10,17.4004,78.4699,,,,
36,142S,1,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:46 AM,11,17.40288,78.46624,,,,
37,142S,1,9,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:48 AM,13,,,,,,
38,142S,1,10,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:49 AM,14,,,,,,
39,142S,1,11,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:51 AM,16,17.40229,78.45222,,,,
40,142S,1,12,Masab Tank,,7:52 AM,17,17.40432,78.45177,,,,
41,142S,1,13,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:54 AM,19,17.39898,78.44949,,,,
42,142S,1,14,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:55 AM,20,17.39839,78.44392,,,,
43,142S,1,15,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:57 AM,22,17.39487,78.43895,,,,
44,142S,1,16,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:58 AM,23,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
45,142S,1,17,Nanalnagar,,8:00 AM,25,17.39567,78.42769,,,,
46,142S,1,18,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:01 AM,26,17.3967,78.42224,src5,src5_2213,salarjung colony,
47,142S,1,19,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:03 AM,28,17.40681,78.40297,src5,src5_2140,tolichowki,
48,142S,1,20,Virat Nagar,,8:04 AM,29,17.39957,78.40835,shakti-gtfs,544,virat nagar,
49,142S,1,21,Samantha Colony,http://www.hyderabadcitybus.in/bus-stop/samantha-colony/,8:06 AM,31,,,,,,
50,142S,1,22,Seven Tombs Chowk,http://www.hyderabadcitybus.in/bus-stop/seven-tombs-chowk/,8:07 AM,32,,,,,,
51,142S,1,23,Shekpet,,8:09 AM,34,,,,,,
52,142S,1,24,Shekpet Village,,8:10 AM,35,,,,,,
