sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288R,0,1,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-amba-theatre/,5:15 AM,0,,,,,,,
1,288R,0,2,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,5:16 AM,1,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
2,288R,0,3,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,5:18 AM,3,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
3,288R,0,4,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,5:19 AM,4,17.42693,78.3763,src5,src5_2039,nanal nagar,,
4,288R,0,5,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:21 AM,6,17.3967,78.42224,src5,src5_2213,salarjung colony,,
5,288R,0,6,Flour Mill,,5:22 AM,7,17.38771,78.42277,,,,,
6,288R,0,7,Langer Houz,,5:25 AM,10,17.3808,78.421805,,,,,
7,288R,0,8,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,5:27 AM,12,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
8,288R,0,9,Bapu Ghat,,5:28 AM,13,17.37434,78.41786,,,,,
9,288R,0,10,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:30 AM,15,,,,,,,
10,288R,0,11,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,5:31 AM,16,,,,src5_1546,,,
11,288R,0,12,Sun City,,5:33 AM,18,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
12,288R,0,13,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,5:34 AM,19,,,,src5_1433,,,
13,288R,0,14,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,5:36 AM,21,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
14,288R,0,15,Peerancheru,,5:39 AM,24,17.3545,78.37902,src5,src5_406,peerancheru,,
15,288R,0,16,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,5:40 AM,25,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
16,288R,0,17,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,5:45 AM,30,,,,,,,
17,288R,0,18,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,5:47 AM,32,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
18,288R,0,19,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,5:48 AM,33,,,,,,,
19,288R,0,20,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,5:50 AM,35,,,,,,,
20,288R,0,21,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,5:51 AM,36,,,,,,,
21,288R,0,22,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,5:53 AM,38,,,,,,,
22,288R,0,23,Aziz Nagar,,5:54 AM,39,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
23,288R,0,24,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,5:58 AM,43,,,,,,,
24,288R,0,25,Himyat Nagar Village,http://www.hyderabadcitybus.in/bus-stop/himyat-nagar-village/,6:00 AM,45,17.3426,78.30895,src5,src5_200,himyat nagar village,,
25,288R,0,26,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,6:01 AM,46,,,,,,,
26,288R,0,27,Chilkur,,6:05 AM,50,17.348,78.28861,src5,src5_209,chilkur,,
27,288R,0,28,Appo Jigudda,http://www.hyderabadcitybus.in/bus-stop/appo-jigudda/,6:11 AM,56,17.3609,78.27325,src5,src5_148,appo jigudda,,
28,288R,0,29,Chanda Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-x-road/,6:15 AM,60,17.36668,78.25897,src5,src5_144,chanda nagar x road,,
29,288R,0,30,Reddipally,,6:19 AM,64,,,,,,,
30,288R,0,31,Mile Stone,,6:25 AM,70,17.44374,78.67154,gps-logs-ghz,2241,milestone,milestone,
31,288R,0,32,Chinnamangabram,http://www.hyderabadcitybus.in/bus-stop/chinnamangabram/,6:27 AM,72,,,,,,,
32,288R,1,1,Chinnamangabram,,5:20 AM,0,,,,,,,
33,288R,1,2,Mile Stone,,5:21 AM,1,17.44374,78.67154,gps-logs-ghz,2241,milestone,milestone,
34,288R,1,3,Reddy Pally,,5:27 AM,7,17.3732,78.24624,src5,src5_142,reddy pally,,
35,288R,1,4,Chanda Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-x-road/,5:31 AM,11,17.36668,78.25897,src5,src5_144,chanda nagar x road,,
36,288R,1,5,Appo Jigudda,http://www.hyderabadcitybus.in/bus-stop/appo-jigudda/,5:36 AM,16,17.3609,78.27325,src5,src5_148,appo jigudda,,
37,288R,1,6,Chilkur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkur-bus-stop/,5:41 AM,21,17.348,78.28861,src5,src5_209,chilkur,,
38,288R,1,7,Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/balaji-temple-x-road/,5:45 AM,25,,,,,,,
39,288R,1,8,Himyat Nagar Village,http://www.hyderabadcitybus.in/bus-stop/himyat-nagar-village/,5:47 AM,27,17.3426,78.30895,src5,src5_200,himyat nagar village,,
40,288R,1,9,Chilkur Balaji Temple X Road,http://www.hyderabadcitybus.in/bus-stop/chilkur-balaji-temple-x-road/,5:48 AM,28,,,,,,,
41,288R,1,10,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,5:52 AM,32,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
42,288R,1,11,Aziz Nagar 2,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-2/,5:53 AM,33,,,,,,,
43,288R,1,12,Aziz Nagar 1,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-1/,5:55 AM,35,,,,,,,
44,288R,1,13,Sri Nidhi International School,http://www.hyderabadcitybus.in/bus-stop/sri-nidhi-international-school/,5:56 AM,36,,,,,,,
45,288R,1,14,Chilkur Engineering College,http://www.hyderabadcitybus.in/bus-stop/chilkur-engineering-college/,5:58 AM,38,,,,,,,
46,288R,1,15,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,5:59 AM,39,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
47,288R,1,16,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,6:01 AM,41,,,,,,,
48,288R,1,17,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,6:02 AM,42,,,,,,,
49,288R,1,18,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,6:06 AM,46,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
50,288R,1,19,Peerancheru,,6:08 AM,48,17.3545,78.37902,src5,src5_406,peerancheru,,
51,288R,1,20,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,6:11 AM,51,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
52,288R,1,21,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,6:13 AM,53,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
53,288R,1,22,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,6:15 AM,55,,,,src5_1546,,,
54,288R,1,23,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,6:16 AM,56,,,,,,,
55,288R,1,24,Bapu Ghat,,6:18 AM,58,17.37434,78.41786,,,,,
56,288R,1,25,Bapu Ghat,,6:19 AM,59,17.37434,78.41786,,,,,
57,288R,1,26,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,6:21 AM,61,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
58,288R,1,27,Flour Mill,,6:24 AM,64,17.38771,78.42277,,,,,
59,288R,1,28,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,6:26 AM,66,17.3967,78.42224,src5,src5_2213,salarjung colony,,
60,288R,1,29,Nala Nagar,,6:27 AM,67,17.39513,78.42714,,,,,
61,288R,1,30,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:29 AM,69,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
62,288R,1,31,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:30 AM,70,17.39487,78.43895,,,,,
63,288R,1,32,Mehdipatnam / Amba Theatre,http://www.hyderabadcitybus.in/bus-stop/amba-theatre/,6:32 AM,72,,,,,,,
