sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,156V/118W,0,1,NGOS Colony,7:00 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,156V/118W,0,2,Govt Hospital,7:01 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
2,156V/118W,0,3,Red Water Tank,7:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
3,156V/118W,0,4,Ganesh Temple,7:04 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,156V/118W,0,5,Panama Godowns,7:06 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
5,156V/118W,0,6,Vishnu Theatre,7:07 AM,7,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
6,156V/118W,0,7,Chinthalkunta Bus Stop,7:09 AM,9,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
7,156V/118W,0,8,Old Chintalkunta Checkpost,7:10 AM,10,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
8,156V/118W,0,9,L.B. Nagar Ring Road,7:12 AM,12,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
9,156V/118W,0,10,LB Nagar Bus Stop,7:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
10,156V/118W,0,11,Doctors Colony Bus Stop,7:15 AM,15,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
11,156V/118W,0,12,Green Hills Colony,7:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
12,156V/118W,0,13,Asta Lakshmi Bus Stop,7:18 AM,18,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
13,156V/118W,0,14,Kothapet Bus Stop,7:19 AM,19,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
14,156V/118W,0,15,Kothapet Bus Stop,7:21 AM,21,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
15,156V/118W,0,16,Frout Market / Shalini Theatre,7:22 AM,22,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
16,156V/118W,0,17,Chaitanyapuri,7:24 AM,24,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
17,156V/118W,0,18,Dilsukhnagar,7:25 AM,25,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
18,156V/118W,0,19,Moosarambagh,7:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
19,156V/118W,0,20,Super Bazar Bus Stop,7:28 AM,28,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
20,156V/118W,0,21,Malakpet,7:30 AM,30,,17.3743,78.49976,,,,,
21,156V/118W,0,22,Yashoda Hospital Bus Stop,7:31 AM,31,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
22,156V/118W,0,23,Nalgonda X Road,7:33 AM,33,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
23,156V/118W,0,24,Chaderghat Bus Stop,7:34 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
24,156V/118W,0,25,Koti Womens College,7:36 AM,36,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
25,156V/118W,0,26,Shankar Mutt,7:37 AM,37,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,,
26,156V/118W,0,27,Koti Bus Terminal,7:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
27,156V/118W,0,28,Koti Bus Stop,7:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
28,156V/118W,0,29,Mozamjahi Market,7:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
