sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,254M,0,1,Kongara Kalan,http://www.hyderabadcitybus.in/bus-stop/kongara-kalan/,6:10 AM,0,17.20012,78.55049,shakti-gtfs,1435,kongara kalan,
1,254M,0,2,Raviryal,,6:21 AM,11,,,,,,
2,254M,0,3,Raviryala VILLAGE,http://www.hyderabadcitybus.in/bus-stop/raviryala-village/,6:37 AM,27,,,,,,
3,254M,0,4,Pahadi Shareef Bus Stop,http://www.hyderabadcitybus.in/bus-stop/pahadi-shareef-bus-stop/,6:41 AM,31,17.27133,78.47419,gps-logs-ghz|kodali-stops,1811,pahadi shareef,pahadi shareef
4,254M,0,5,Jalapalli,,6:44 AM,34,17.28337,78.4716,src5,src5_666,jalapalli,
5,254M,0,6,Quba Colony,,6:45 AM,35,17.2865,78.4721,shakti-gtfs,467,quba colony,
6,254M,0,7,Shaheen Nagar / Osmania Hotel,http://www.hyderabadcitybus.in/bus-stop/shaheen-nagar-osmania-hotel/,6:47 AM,37,17.29567,78.47791,src5,src5_988,shaheen nagar / osmania hotel,
7,254M,0,8,Sadath Nagar,http://www.hyderabadcitybus.in/bus-stop/sadath-nagar/,6:48 AM,38,17.30067,78.47585,src5,src5_996,sadath nagar,
8,254M,0,9,Yerrakunta X Road,http://www.hyderabadcitybus.in/bus-stop/yerrakunta-x-road/,6:50 AM,40,17.30512,78.47446,src5,src5_2826,yerrakunta x road,
9,254M,0,10,Peli Darga,,6:51 AM,41,,,,,,
10,254M,0,11,Barkas,,6:53 AM,43,17.31427,78.47849,src5,src5_2829,barkas,
11,254M,0,12,Abbas Stadium Barkas,http://www.hyderabadcitybus.in/bus-stop/abbas-stadium-barkas/,6:54 AM,44,,,,,,
12,254M,0,13,Chandrayanagutta,http://www.hyderabadcitybus.in/bus-stop/chandrayanagutta/,6:56 AM,46,17.32783,78.48013,gps-logs-ghz,1816,chandrayanagutta,chandrayana gutta
13,254M,0,14,Chandrayan Gutta Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-police-station-bus-stop/,6:57 AM,47,17.32407,78.47998,src5,src5_1046,chandrayan gutta police station,
14,254M,0,15,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,6:59 AM,49,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
15,254M,0,16,Baba Nagar,,7:00 AM,50,17.33023,78.48654,src5,src5_1027,baba nagar,
16,254M,0,17,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:02 AM,52,,,,,,
17,254M,0,18,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,7:03 AM,53,17.33662,78.4966,src5,src5_1024,drdl,
18,254M,0,19,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,7:05 AM,55,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
19,254M,0,20,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:06 AM,56,17.34265,78.50598,src5,src5_3194,owaisi hospital,
20,254M,0,21,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,7:08 AM,58,,,,,,
21,254M,0,22,IS Sadan,,7:09 AM,59,17.35174,78.50714,src5,src5_3196,i.s. sadan,
22,254M,0,23,Madannapet,,7:11 AM,61,17.35682,78.49989,shakti-gtfs,1422,madannapet,
23,254M,0,24,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:12 AM,62,,,,,,
24,254M,0,25,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:14 AM,64,,,,,,
25,254M,0,26,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:15 AM,65,,,,,,
26,254M,0,27,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:17 AM,67,17.37552,78.49694,,,,
27,254M,0,28,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:18 AM,68,17.37735,78.494,,,,
28,254M,0,29,Chaderghat,,7:20 AM,70,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
