sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,73,0,1,Chandulal Baradari,http://www.hyderabadcitybus.in/bus-stop/chandulal-baradari/,,,,,,
1,73,0,2,Fateh Darwaza,http://www.hyderabadcitybus.in/bus-stop/fateh-darwaza/,17.3541,78.46545,shakti-gtfs,1886,fatehdarwaza,
2,73,0,3,Qazipura,,,,,,,
3,73,0,4,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
4,73,0,5,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,,,,,,
5,73,0,6,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
6,73,0,7,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
7,73,0,8,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
8,73,0,9,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
9,73,0,10,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
10,73,0,11,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
11,73,0,12,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
12,73,0,13,Koti,,17.38232,78.48103,,,,
13,73,0,14,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
14,73,0,15,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
15,73,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
16,73,1,2,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
17,73,1,3,Koti,,17.38232,78.48103,,,,
18,73,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
19,73,1,5,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
20,73,1,6,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
21,73,1,7,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
22,73,1,8,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
23,73,1,9,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,17.37431,78.46891,src5,src5_2705,afzal gunj,
24,73,1,10,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
25,73,1,11,Khilwath Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khilwath-bus-stop/,,,,,,
26,73,1,12,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
27,73,1,13,Qazipura,,,,,,,
28,73,1,14,Fateh Darwaza,http://www.hyderabadcitybus.in/bus-stop/fateh-darwaza/,17.3541,78.46545,shakti-gtfs,1886,fatehdarwaza,
29,73,1,15,Chandulal Baradari,http://www.hyderabadcitybus.in/bus-stop/chandulal-baradari/,,,,,,
