sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,67L,0,1,Koti,,17.38232,78.48103,,,,
1,67L,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
2,67L,0,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
3,67L,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
4,67L,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
5,67L,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
6,67L,0,7,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
7,67L,0,8,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
8,67L,0,9,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
9,67L,0,10,Kilwath,,,,,,,
10,67L,0,11,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
11,67L,0,12,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
12,67L,0,13,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
13,67L,0,14,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
14,67L,0,15,Talab Katta,,,,,,,
15,67L,0,16,Lalitha Bagh,http://www.hyderabadcitybus.in/bus-stop/lalitha-bagh/,,,,,,
16,67L,1,1,Lalitha Bagh,http://www.hyderabadcitybus.in/bus-stop/lalitha-bagh/,,,,,,
17,67L,1,2,Talab Katta,,,,,,,
18,67L,1,3,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
19,67L,1,4,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
20,67L,1,5,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
21,67L,1,6,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
22,67L,1,7,Kilwath,,,,,,,
23,67L,1,8,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
24,67L,1,9,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
25,67L,1,10,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
26,67L,1,11,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
27,67L,1,12,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
28,67L,1,13,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
29,67L,1,14,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
30,67L,1,15,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
31,67L,1,16,Koti,,17.38232,78.48103,,,,
