sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,100D/V,0,1,NGOS Colony,12:05 PM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,100D/V,0,2,Vaidehi Nagar,12:06 PM,1,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
2,100D/V,0,3,Gauthami Nagar Bus Stop,12:08 PM,3,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar-bus-stop/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
3,100D/V,0,4,HUDA Park RTC Bus Stop,12:09 PM,4,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
4,100D/V,0,5,Complex Bus Stop,12:11 PM,6,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,,,,,,,
5,100D/V,0,6,Ganesh Temple,12:12 PM,7,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
6,100D/V,0,7,Ganesh Temple,12:14 PM,9,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
7,100D/V,0,8,Panama Godowns,12:15 PM,10,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
8,100D/V,0,9,Vishnu Theatre,12:17 PM,12,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
9,100D/V,0,10,Chinthalkunta Bus Stop,12:18 PM,13,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
10,100D/V,0,11,Old Chintalkunta Checkpost,12:20 PM,15,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
11,100D/V,0,12,L.B. Nagar Ring Road,12:21 PM,16,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
12,100D/V,0,13,LB Nagar Ring Road Bus Stop,12:23 PM,18,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
13,100D/V,0,14,LB Nagar Bus Stop,12:24 PM,19,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
14,100D/V,0,15,Doctors Colony Bus Stop,12:26 PM,21,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
15,100D/V,0,16,Green Hills Colony,12:27 PM,22,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
16,100D/V,0,17,Asta Lakshmi Bus Stop,12:29 PM,24,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
17,100D/V,0,18,Kothapet Bus Stop,12:30 PM,25,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
