sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,230X,0,1,Dundigal,7:45 AM,0,,17.59621,78.40346,,,,,
1,230X,0,2,Pochampally,7:49 AM,4,,17.59132,78.41829,,,,,
2,230X,0,3,Gandimaysamma X Road Bus Stop,7:54 AM,9,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,,,,,,,
3,230X,0,4,Bahadurpalli Bus Stop,7:59 AM,14,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,,,,,,,
4,230X,0,5,Katta Maisamma,8:02 AM,17,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,17.54861,78.43282,src5,src5_919,katta maisamma,,
5,230X,0,6,Suraram X- Road Bus Stop,8:05 AM,20,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
6,230X,0,7,Saibad X Road,8:06 AM,21,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,17.53646,78.43476,src5,src5_931,saibad x road,,
7,230X,0,8,Jeedimetla Bus Depot,8:10 AM,25,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
8,230X,0,9,Jeedimetla Substation Bus Stop,8:11 AM,26,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
9,230X,0,10,Shapur Nagar,8:13 AM,28,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,17.51576,78.4472,src5,src5_898,shapur nagar,,
10,230X,0,11,Gajula Ramam X Road,8:14 AM,29,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,,,,,,,
11,230X,0,12,HMT Factory,8:16 AM,31,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
12,230X,0,13,Chintal Bus Stop,8:20 AM,35,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
13,230X,0,14,Ganesh Nagar Bus Stop,8:21 AM,36,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
14,230X,0,15,District Bus Stop IDPL Colony,8:23 AM,38,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
15,230X,0,16,IDPL Colony,8:24 AM,39,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,17.48665,78.45001,src5,src5_2633,idpl colony,,
16,230X,0,17,Hal,8:26 AM,41,,17.47543,78.44815,,,,,
17,230X,0,18,Balanagar NSP X Road,8:28 AM,43,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,,,,,,,
18,230X,0,19,NSP X Road,8:30 AM,45,,,,,,,,
19,230X,0,20,IDPL Bus Stop,8:34 AM,49,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
20,230X,0,21,Prashanth Nagar,8:35 AM,50,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,,,,src5_1516,,,
21,230X,0,22,Kukatpally Bus Depot,8:37 AM,52,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,17.4733,78.42492,,,,,
22,230X,0,23,Moosapet,8:38 AM,53,,17.4717656,78.4263244,,,,,
23,230X,0,24,Bharath Nagar,8:40 AM,55,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,17.466914,78.429277,,,,,
24,230X,0,25,Prem Nagar,8:41 AM,56,,17.45885,78.43255,,,,,
25,230X,0,26,Erragadda,8:43 AM,58,,17.4579791,78.4332317,,,,,
26,230X,0,27,Erragadda,8:44 AM,59,,17.4579791,78.4332317,,,,,
27,230X,0,28,Erragadda FCI,8:46 AM,61,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,17.45061,78.43645,,,,,
28,230X,0,29,Rythu Bazar Erragadda,8:47 AM,62,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,17.45242,78.43579,,,,,
29,230X,0,30,E S I Bus Stop,8:49 AM,64,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,17.44879,78.43731,,,,,
30,230X,0,31,SR Nagar Bus Stop,8:50 AM,65,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,17.44087,78.44224,,,,,
31,230X,0,32,Ameerpet-Maitrivanam,8:52 AM,67,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,17.4375,78.44375,,,,,
32,230X,0,33,Ameerpet Bus Stop,8:53 AM,68,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,17.43161,78.44758,,,,,
33,230X,0,34,Panjagutta Colony Bus Stop,8:55 AM,70,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,17.42873,78.4508,,,,,
34,230X,0,35,Nims,8:56 AM,71,,17.42313,78.45466,,,,,
35,230X,0,36,Erramanzil Bus Stop,8:58 AM,73,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,17.41926,78.45685,,,,,
