sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,25S,0,1,Suchitra,11:55 AM,0,,17.49925,78.47637,src5,src5_3022,suchitra,
1,25S,0,2,Suchitra X Road,11:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,17.4989,78.4771,src5,src5_3020,suchitra x road,
2,25S,0,3,Loyola College,11:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/loyola-college/,,,,,,
3,25S,0,4,BHEL Quarters,12:01 PM,6,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters
4,25S,0,5,PV Junction Bus Stop,12:02 PM,7,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad"
5,25S,0,6,Father Balaiah Nagar,12:04 PM,9,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad"
6,25S,0,7,Old Alwal (IG Statue),12:05 PM,10,,17.50875,78.50367,src5,src5_1182,old alwal (i.g. statue),
7,25S,0,8,Old Alwal Bus Stop,12:07 PM,12,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
8,25S,0,9,Temple Alwal Bus Stop,12:08 PM,13,http://www.hyderabadcitybus.in/bus-stop/temple-alwal-bus-stop/,17.50465,78.50763,src5,src5_1184,temple alwal,
9,25S,0,10,Alwal Police Station Bus Stop,12:10 PM,15,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad"
10,25S,0,11,Alwal Bus Stop,12:11 PM,16,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,17.50156,78.51408,,,,
11,25S,0,12,Ram Nagar – Alwal,12:13 PM,18,,17.4991,78.51347,,,,
12,25S,0,13,Lothkunta Bus Stop,12:14 PM,19,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,
13,25S,0,14,Family Quarter,12:16 PM,21,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,17.48994,78.51259,,,,
14,25S,0,15,EME Bus Stop,12:17 PM,22,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,
15,25S,0,16,Lalbazar,12:19 PM,24,,17.47939,78.51092,,,,
16,25S,0,17,Tirumalgherry Bus Stop,12:20 PM,25,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,
17,25S,0,18,Trimulgherry X Roads,12:22 PM,27,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,,,,,,
18,25S,0,19,RTO Trimulgherry,12:23 PM,28,http://www.hyderabadcitybus.in/bus-stop/rto-trimulgherry/,,,,,,
19,25S,0,20,Tirumalagiri,12:25 PM,30,http://www.hyderabadcitybus.in/bus-stop/tirumalagiri/,17.46553,78.50445,src5,src5_3302,tirumalagiri,"rajiv gandhi rahadari, dad quarters, hanuman temple complex, trimulgherry, secunderabad"
20,25S,0,21,Karkhana Temple Arch,12:26 PM,31,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,17.46156,78.50038,,,,
21,25S,0,22,Vikarampuri,12:28 PM,33,,17.45507,78.49819,,,,
22,25S,0,23,HPS High School,12:29 PM,34,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,
23,25S,0,24,Patny,12:31 PM,36,,17.4429,78.496,,,,
24,25S,0,25,Patni Junction,12:32 PM,37,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,17.44027,78.49541,,,,
25,25S,0,26,Patny Center,12:34 PM,39,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,
26,25S,0,27,Clock Tower,12:35 PM,40,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,
27,25S,0,28,Secunderabad (Medchal),12:37 PM,42,,17.43474,78.502,,,,
28,25S,1,1,Secunderabad Bus Station 2,12:35 PM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
29,25S,1,2,Clock Tower,12:36 PM,1,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,
30,25S,1,3,Patny,12:38 PM,3,,17.4429,78.496,,,,
31,25S,1,4,Patny,12:39 PM,4,,17.4429,78.496,,,,
32,25S,1,5,Jubilee X Road,12:41 PM,6,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,17.44827,78.49635,,,,
33,25S,1,6,HPS High School,12:42 PM,7,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,17.45316,78.49662,,,,
34,25S,1,7,Vikrampuri Bus Stop,12:44 PM,9,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,17.45507,78.49818,,,,
35,25S,1,8,Karkhana,12:45 PM,10,,17.45912,78.50039,,,,
36,25S,1,9,Karkhana Circle,12:47 PM,12,http://www.hyderabadcitybus.in/bus-stop/karkhana-circle/,17.46156,78.50038,src5,src5_3301,karkhana circle,
37,25S,1,10,Hanuman Temple (Tirumalgherry),12:48 PM,13,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,17.46566,78.50473,,,,
38,25S,1,11,Hanuman Temple Bus Stop,12:50 PM,15,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,17.46678,78.50573,,,,
39,25S,1,12,Trimulgherry X Roads,12:51 PM,16,http://www.hyderabadcitybus.in/bus-stop/trimulgherry-x-roads/,,,,,,
40,25S,1,13,Tirumalgherry Bus Stop,12:53 PM,18,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,17.47255,78.50981,,,,
41,25S,1,14,Lal Bazar Bus Stop,12:54 PM,19,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,17.47939,78.51092,,,,
42,25S,1,15,EME Bus Stop,12:56 PM,21,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,17.48419,78.51128,,,,
43,25S,1,16,Family Quarter Bus Stop,12:57 PM,22,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,17.48994,78.51259,,,,
44,25S,1,17,Maruti Nagar,12:59 PM,24,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,17.49088,78.51268,,,,
45,25S,1,18,Lothkunta Bus Stop,1:00 PM,25,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,17.49487,78.51289,,,,
46,25S,1,19,Ram Nagar – Alwal,1:02 PM,27,,17.4991,78.51347,,,,
47,25S,1,20,Alwal Bus Station,1:03 PM,28,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,17.50169,78.51394,,,,
48,25S,1,21,Alwal Police Station Bus Stop,1:05 PM,30,http://www.hyderabadcitybus.in/bus-stop/alwal-police-station-bus-stop/,17.50313,78.51105,src5,src5_1196,alwal police station bus stop,"golnaka, alwal, secunderabad"
49,25S,1,22,Temple Alwal,1:06 PM,31,http://www.hyderabadcitybus.in/bus-stop/temple-alwal/,17.50465,78.50763,src5,src5_1184,temple alwal,
50,25S,1,23,Old Alwal Bus Stop,1:08 PM,33,http://www.hyderabadcitybus.in/bus-stop/old-alwal-bus-stop/,17.50646,78.50453,gps-logs-ghz|kodali-stops,1448,old alwal,old alwal
51,25S,1,24,Father Balaiah Nagar,1:09 PM,34,http://www.hyderabadcitybus.in/bus-stop/father-balaiah-nagar/,17.50785,78.49437,src5,src5_1183,father balaiah nagar bus stop,"father balaiah nagar, alwal, secunderabad"
52,25S,1,25,PV Junction Bus Stop,1:11 PM,36,http://www.hyderabadcitybus.in/bus-stop/pv-junction-bus-stop/,17.5065,78.4943,src5,src5_1179,p.v. junction,"alwal road, father balaiah nagar, alwal, secunderabad"
53,25S,1,26,BHEL Quarters,1:12 PM,37,http://www.hyderabadcitybus.in/bus-stop/bhel-quarters/,17.50584,78.49061,gps-logs-ghz|kodali-stops,3655,bhel quarters,bhel quarters
54,25S,1,27,Layola Academy,1:14 PM,39,http://www.hyderabadcitybus.in/bus-stop/layola-academy/,,,,,,
55,25S,1,28,Suchitra X Road,1:17 PM,42,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,17.4989,78.4771,src5,src5_3020,suchitra x road,
56,25S,1,29,Suchitra,1:18 PM,43,,17.49925,78.47637,src5,src5_3022,suchitra,
