sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,100L,0,1,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,6:10 AM,0,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
1,100L,0,2,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,6:11 AM,1,,,,,,
2,100L,0,3,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,6:13 AM,3,,,,,,
3,100L,0,4,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:14 AM,4,17.36318,78.54371,src5,src5_3701,kothapet,
4,100L,0,5,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:16 AM,6,,,,,,
5,100L,0,6,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:19 AM,9,17.36878,78.52423,,,,
6,100L,0,7,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:20 AM,10,17.36951,78.51591,,,,
7,100L,0,8,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:22 AM,12,17.37237,78.50938,,,,
8,100L,0,9,Malakpet,,6:23 AM,13,17.3743,78.49976,,,,
9,100L,0,10,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:25 AM,15,17.37406,78.49979,,,,
10,100L,0,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:26 AM,16,17.37552,78.49694,,,,
11,100L,0,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:28 AM,18,17.37735,78.494,,,,
12,100L,0,13,Chaderghat,,6:29 AM,19,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
13,100L,0,14,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:31 AM,21,17.38495,78.48771,,,,
14,100L,0,15,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:32 AM,22,17.38443,78.48443,,,,
15,100L,0,16,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:34 AM,24,17.38335,78.48302,,,,
16,100L,0,17,Koti,,6:35 AM,25,17.38232,78.48103,,,,
17,100L,0,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:39 AM,29,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
18,100L,0,19,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:40 AM,30,17.39233,78.46996,,,,
19,100L,0,20,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:42 AM,32,17.39658,78.47087,,,,
20,100L,1,1,Nampally,,6:55 AM,0,17.3962,78.47122,,,,
21,100L,1,2,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:56 AM,1,17.39233,78.46996,,,,
22,100L,1,3,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:58 AM,3,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,
23,100L,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:59 AM,4,17.3841,78.4752,,,,
24,100L,1,5,Bank Street,,7:01 AM,6,17.38543,78.48145,,,,
25,100L,1,6,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:02 AM,7,17.38507,78.48558,,,,
26,100L,1,7,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:04 AM,9,17.38495,78.48771,,,,
27,100L,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:06 AM,11,17.37735,78.494,,,,
28,100L,1,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:08 AM,13,17.37559,78.49819,,,,
29,100L,1,10,Malakpet,,7:09 AM,14,17.3743,78.49976,,,,
30,100L,1,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:11 AM,16,17.37237,78.50938,,,,
31,100L,1,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:12 AM,17,17.36966,78.51647,,,,
32,100L,1,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:14 AM,19,17.36878,78.52423,,,,
33,100L,1,14,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:15 AM,20,,,,,,
34,100L,1,15,Kothapet,,7:17 AM,22,17.36318,78.54371,src5,src5_3701,kothapet,
35,100L,1,16,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:18 AM,23,17.36318,78.54371,src5,src5_3701,kothapet,
36,100L,1,17,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:20 AM,25,,,,,,
37,100L,1,18,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:21 AM,26,,,,,,
38,100L,1,19,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:23 AM,28,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,
