sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211A,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:25 AM,0,17.43603,78.50002,,,,,
1,211A,0,2,Patny,,7:27 AM,2,17.4429,78.496,,,,,
2,211A,0,3,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,7:29 AM,4,,,,,,,
3,211A,0,4,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:30 AM,5,17.45316,78.49662,,,,,
4,211A,0,5,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:32 AM,7,17.45507,78.49818,,,,,
5,211A,0,6,Karkhana,,7:33 AM,8,17.45912,78.50039,,,,,
6,211A,0,7,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:35 AM,10,17.46566,78.50473,,,,,
7,211A,0,8,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,7:36 AM,11,17.47255,78.50981,,,,,
8,211A,0,9,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,7:38 AM,13,17.47939,78.51092,,,,,
9,211A,0,10,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,7:39 AM,14,17.48419,78.51128,,,,,
10,211A,0,11,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,7:42 AM,17,17.49487,78.51289,,,,,
11,211A,0,12,Ram Nagar – Alwal,,7:43 AM,18,17.4991,78.51347,,,,,
12,211A,0,13,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,7:45 AM,20,17.50169,78.51394,,,,,
13,211A,0,14,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,7:46 AM,21,17.50682,78.51608,,,,,
14,211A,0,15,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,7:48 AM,23,17.5131,78.52035,,,,,
15,211A,0,16,Bollaram,,7:49 AM,24,17.51443,78.52106,,,,,
16,211A,0,17,Bolarum,,7:51 AM,26,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
17,211A,0,18,CNT Hospital,http://www.hyderabadcitybus.in/bus-stop/cnt-hospital/,7:52 AM,27,,,,,,,
18,211A,0,19,Sadhana Mandhir,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir/,7:54 AM,29,,,,,,,
19,211A,0,20,Risal Bazar,,7:55 AM,30,,,,,,,
20,211A,0,21,water tank bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:57 AM,32,,,,,,,
21,211A,0,22,Water Tank,,7:58 AM,33,17.5272,78.5225,,,,,
22,211A,0,23,Kot Temple,,8:00 AM,35,17.53497,78.52398,,,,,
23,211A,0,24,Nisa CISF,,8:01 AM,36,17.54288,78.53189,,,,,
24,211A,0,25,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,8:03 AM,38,17.54705,78.53507,,,,,
25,211A,0,26,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,8:07 AM,42,17.55966,78.54448,,,,,
26,211A,0,27,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,8:09 AM,44,,,,,,,
27,211A,0,28,Thumkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thumkunta-bus-stop/,8:10 AM,45,17.56539,78.5528,,,,,
28,211A,0,29,Dongala Maya Sabha X Road,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha-x-road/,8:14 AM,49,17.57362,78.5659,,,,,
29,211A,0,30,Soul,,8:18 AM,53,17.58082,78.57475,,,,,
30,211A,0,31,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,8:19 AM,54,17.58676,78.57297,,,,,
31,211A,0,32,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,8:21 AM,56,17.58965,78.57135,,,,,
32,211A,0,33,Shameerpet,,8:22 AM,57,17.59594,78.56896,,,,,
33,211A,0,34,MRO,,8:24 AM,59,17.60596,78.56879,,,,,
34,211A,0,35,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,8:28 AM,63,17.61897,78.57146,,,,,
35,211A,0,36,Aliabad,,8:34 AM,69,17.6252,78.59154,src5,src5_1615,aliabad,,
36,211A,1,1,Aliabad,,7:40 AM,0,17.6252,78.59154,src5,src5_1615,aliabad,,
37,211A,1,2,Aliabad X Road,http://www.hyderabadcitybus.in/bus-stop/aliabad-x-road/,7:45 AM,5,17.61897,78.57146,,,,,
38,211A,1,3,MRO,,7:49 AM,9,17.60596,78.56879,,,,,
39,211A,1,4,Shameerpet,,7:51 AM,11,17.59594,78.56896,,,,,
40,211A,1,5,Shameer Pet Police Station,http://www.hyderabadcitybus.in/bus-stop/shameer-pet-police-station/,7:52 AM,12,17.58965,78.57135,,,,,
41,211A,1,6,Shah Meer Dargah,http://www.hyderabadcitybus.in/bus-stop/shah-meer-dargah/,7:54 AM,14,17.58676,78.57297,,,,,
42,211A,1,7,Soul,,7:55 AM,15,17.58082,78.57475,,,,,
43,211A,1,8,Dongala Maya Sabha,http://www.hyderabadcitybus.in/bus-stop/dongala-maya-sabha/,7:58 AM,18,,,,,,,
44,211A,1,9,Thumkunta,,8:03 AM,23,17.56539,78.5528,,,,,
45,211A,1,10,Medchal X Road Thummukunta,http://www.hyderabadcitybus.in/bus-stop/medchal-x-road-thummukunta/,8:04 AM,24,,,,,,,
46,211A,1,11,Sports School,http://www.hyderabadcitybus.in/bus-stop/sports-school/,8:07 AM,27,17.55966,78.54448,,,,,
47,211A,1,12,Hakimpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hakimpet-bus-stop/,8:11 AM,31,17.54705,78.53507,,,,,
48,211A,1,13,Nisa CISF,,8:12 AM,32,17.54288,78.53189,,,,,
49,211A,1,14,Kot Temple,,8:14 AM,34,17.53497,78.52398,,,,,
50,211A,1,15,Water Tank,,8:15 AM,35,,,,,,,
51,211A,1,16,Risala Bazar,http://www.hyderabadcitybus.in/bus-stop/risala-bazar/,8:17 AM,37,17.52872,78.51845,src5,src5_1278,risala bazar,,
52,211A,1,17,risala bus stop,http://www.hyderabadcitybus.in/bus-stop/risala-bus-stop/,8:18 AM,38,,,,,,,
53,211A,1,18,sadhana mandhir bus stop,http://www.hyderabadcitybus.in/bus-stop/sadhana-mandhir-bus-stop/,8:20 AM,40,,,,,,,
54,211A,1,19,Bolarum,,8:21 AM,41,17.53298,78.51291,src5,src5_1254,bolarum bus stop,"bolarum railway crossing road, new bolarum, bolarum, secunderabad",
55,211A,1,20,Bollaram,,8:23 AM,43,17.51443,78.52106,,,,,
56,211A,1,21,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,8:24 AM,44,17.5131,78.52035,,,,,
57,211A,1,22,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,8:26 AM,46,17.50682,78.51608,,,,,
58,211A,1,23,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,8:27 AM,47,17.50156,78.51408,,,,,
59,211A,1,24,Ram Nagar – Alwal,,8:29 AM,49,17.4991,78.51347,,,,,
60,211A,1,25,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,8:30 AM,50,17.49487,78.51289,,,,,
61,211A,1,26,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,8:32 AM,52,17.48419,78.51128,,,,,
62,211A,1,27,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,8:33 AM,53,17.47939,78.51092,,,,,
63,211A,1,28,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,8:35 AM,55,17.47255,78.50981,,,,,
64,211A,1,29,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,8:36 AM,56,17.46566,78.50473,,,,,
65,211A,1,30,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,8:38 AM,58,17.46156,78.50038,,,,,
66,211A,1,31,Vikarampuri,,8:39 AM,59,17.45507,78.49819,,,,,
67,211A,1,32,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,8:41 AM,61,17.45316,78.49662,,,,,
68,211A,1,33,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,8:42 AM,62,17.44808,78.49654,,,,,
69,211A,1,34,Patny,,8:44 AM,64,17.4429,78.496,,,,,
70,211A,1,35,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,8:45 AM,65,,,,,,,
71,211A,1,36,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:47 AM,67,17.44061,78.49716,,,,,
72,211A,1,37,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:48 AM,68,17.43603,78.50002,,,,,
