sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,280,0,1,Ghatkesar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,6:20 AM,0,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
1,280,0,2,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,6:22 AM,2,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
2,280,0,3,Annojiguda,,6:26 AM,6,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
3,280,0,4,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,6:28 AM,8,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
4,280,0,5,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,6:29 AM,9,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
5,280,0,6,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,6:31 AM,11,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
6,280,0,7,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,6:32 AM,12,,,,,,,
7,280,0,8,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,6:34 AM,14,17.41811,78.63323,src5,src5_1756,korramelu x road,,
8,280,0,9,Narapally,,6:35 AM,15,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
9,280,0,10,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:37 AM,17,,,,,,,
10,280,0,11,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:41 AM,21,17.41299,78.6151,src5,src5_1733,central power research institute,,
11,280,0,12,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:42 AM,22,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
12,280,0,13,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,6:44 AM,24,,,,node/5826355255,,,
13,280,0,14,Medipally,,6:45 AM,25,17.4099,78.60326,src5,src5_1750,medipally,,
14,280,0,15,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,6:47 AM,27,,,,,,,
15,280,0,16,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,6:48 AM,28,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
16,280,0,17,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,6:50 AM,30,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
17,280,0,18,Uppal Depot,,6:51 AM,31,17.40457,78.58954,,,,,
18,280,0,19,Boduppal,,6:53 AM,33,17.40474,78.58655,,,,,
19,280,0,20,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:54 AM,34,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
20,280,0,21,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:57 AM,37,17.40156,78.57084,src5,src5_3884,pochamma temple,,
21,280,0,22,Uppal,,6:59 AM,39,17.40171,78.56878,,,,,
22,280,0,23,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:00 AM,40,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
23,280,0,24,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:02 AM,42,17.40138,78.56158,src5,src5_1457,uppal sub station,,
24,280,0,25,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:03 AM,43,17.40135,78.5597,osm,node/2585318421,uppal circle,,
25,280,0,26,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:05 AM,45,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
26,280,0,27,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:08 AM,48,,,,,,,
27,280,0,28,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:11 AM,51,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
28,280,0,29,IICT,,7:13 AM,53,,,,,,,
29,280,0,30,Tarnaka,,7:14 AM,54,17.42582,78.53286,,,,,
30,280,0,31,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,7:16 AM,56,,,,,,,
31,280,0,32,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,7:17 AM,57,17.42808,78.52925,,,,,
32,280,0,33,Mettuguda,,7:19 AM,59,17.4342,78.52128,,,,,
33,280,0,34,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:20 AM,60,17.43551,78.51411,,,,,
34,280,0,35,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:22 AM,62,17.43321,78.50587,,,,,
35,280,0,36,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:23 AM,63,17.43477,78.50521,,,,,
36,280,0,37,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:25 AM,65,17.44311,78.49584,src5,src5_1124,secunderabad,,
37,280,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:50 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
38,280,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:51 AM,1,17.43477,78.50521,,,,,
39,280,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:53 AM,3,17.43477,78.50521,,,,,
40,280,1,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:54 AM,4,17.43315,78.50601,,,,,
41,280,1,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:56 AM,6,17.43551,78.51411,,,,,
42,280,1,6,Mettuguda,,6:57 AM,7,17.4342,78.52128,,,,,
43,280,1,7,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:00 AM,10,17.43135,78.52476,,,,,
44,280,1,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:01 AM,11,17.42598,78.53017,src5,src5_3594,tarnaka,,
45,280,1,9,Tarnaka,,7:03 AM,13,17.42582,78.53286,,,,,
46,280,1,10,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:04 AM,14,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
47,280,1,11,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:06 AM,16,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
48,280,1,12,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,7:10 AM,20,,,,382,,,
49,280,1,13,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:11 AM,21,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
50,280,1,14,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:13 AM,23,17.40135,78.5597,osm,node/2585318421,uppal circle,,
51,280,1,15,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,7:14 AM,24,,,,,,,
52,280,1,16,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:16 AM,26,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
53,280,1,17,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,7:17 AM,27,17.39856,78.55993,src5,src5_1446,uppal,,
54,280,1,18,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:19 AM,29,17.40156,78.57084,src5,src5_3884,pochamma temple,,
55,280,1,19,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:22 AM,32,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
56,280,1,20,Boduppal,,7:23 AM,33,17.40474,78.58655,,,,,
57,280,1,21,Uppal Depot,,7:25 AM,35,17.40457,78.58954,,,,,
58,280,1,22,Budha Nagar,,7:26 AM,36,,,,,,,
59,280,1,23,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,7:28 AM,38,,,,,,,
60,280,1,24,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,7:29 AM,39,17.4099,78.60326,src5,src5_1750,medipally,,
61,280,1,25,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,7:31 AM,41,,,,node/5826355255,,,
62,280,1,26,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:32 AM,42,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
63,280,1,27,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:34 AM,44,17.41299,78.6151,src5,src5_1733,central power research institute,,
64,280,1,28,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:38 AM,48,,,,,,,
65,280,1,29,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,7:40 AM,50,17.41811,78.63323,src5,src5_1756,korramelu x road,,
66,280,1,30,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,7:41 AM,51,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
67,280,1,31,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,7:43 AM,53,,,,,,,
68,280,1,32,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,7:44 AM,54,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
69,280,1,33,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,7:46 AM,56,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
70,280,1,34,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,7:47 AM,57,,,,,,,
71,280,1,35,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,7:51 AM,61,,,,,,,
72,280,1,36,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,7:52 AM,62,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
73,280,1,37,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,7:54 AM,64,,,,,,,
74,280,1,38,Ghatkesar,,7:55 AM,65,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
