sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,127KH,0,1,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,,
1,127KH,0,2,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,,
2,127KH,0,3,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,,
3,127KH,0,4,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,,
4,127KH,0,5,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
5,127KH,0,6,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad",
6,127KH,0,7,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,,
7,127KH,0,8,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,,,,,,,
8,127KH,0,9,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
9,127KH,0,10,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
10,127KH,0,11,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
11,127KH,0,12,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
12,127KH,0,13,Journalist Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/journalist-colony-bus-stop/,17.42132,78.41067,src5,src5_2150,journalist colony,"road number 1, journalist colony, jubilee hills, hyderabad",
13,127KH,0,14,Apollo Pharmacy (Madhapur),,,,,,,,
14,127KH,0,15,Apollo Bus Stop,http://www.hyderabadcitybus.in/bus-stop/apollo-bus-stop/,17.41805,78.41336,gps-logs-ghz|kodali-stops,311,apollo,apollo to words  journist colony,
15,127KH,0,16,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
16,127KH,0,17,Jubilee Hills MLA Colony,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-mla-colony/,17.41409,78.42399,src5,src5_2307,jubilee hills mla colony,,
17,127KH,0,18,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,,
18,127KH,0,19,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,,
19,127KH,0,20,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,,
20,127KH,0,21,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad",
21,127KH,0,22,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,,
22,127KH,0,23,Syed Nagar,,,,,,,,
23,127KH,0,24,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,17.40843,78.43881,src5,src5_2410,familia hospital,,
24,127KH,0,25,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,17.40793,78.45053,src5,src5_2535,bhola nagar,,
25,127KH,0,26,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,,
26,127KH,0,27,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,,
27,127KH,0,28,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
28,127KH,0,29,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,,
29,127KH,0,30,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,,
30,127KH,0,31,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,,
31,127KH,0,32,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,,
32,127KH,0,33,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,,
33,127KH,0,34,Assembly,,17.4022,78.46898,,,,,
34,127KH,0,35,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,17.39775,78.4707,,,,,
35,127KH,0,36,Nampally,,17.3962,78.47122,,,,,
36,127KH,0,37,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,,,,,,,
37,127KH,0,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
38,127KH,0,39,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,17.38992,78.47002,src5,src5_2723,latha talkies,,
39,127KH,0,40,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
40,127KH,0,41,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,,
41,127KH,0,42,Koti,,17.38232,78.48103,,,,,
42,127KH,0,43,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
43,127KH,0,44,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
44,127KH,0,45,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
45,127KH,0,46,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
46,127KH,0,47,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
47,127KH,0,48,Malakpet,,17.3743,78.49976,,,,,
48,127KH,0,49,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
49,127KH,0,50,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
50,127KH,0,51,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
51,127KH,0,52,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
52,127KH,0,53,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
53,127KH,0,54,Kothapet,,17.36318,78.54371,src5,src5_3701,kothapet,,
