sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,280T,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:15 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
1,280T,0,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:16 AM,1,17.38507,78.48558,,,,,
2,280T,0,3,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:18 AM,3,17.38495,78.48771,,,,,
3,280T,0,4,Chaderghat,,5:19 AM,4,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
4,280T,0,5,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,5:22 AM,7,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
5,280T,0,6,Golnaka,,5:24 AM,9,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
6,280T,0,7,6 Number,,5:25 AM,10,17.39164,78.51092,src5,src5_3374,6 number,,
7,280T,0,8,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,5:27 AM,12,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
8,280T,0,9,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,5:28 AM,13,,,,src5_317,,,
9,280T,0,10,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:30 AM,15,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
10,280T,0,11,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,5:31 AM,16,,,,,,,
11,280T,0,12,Ramanthapur,,5:33 AM,18,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
12,280T,0,13,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:34 AM,19,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
13,280T,0,14,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,5:36 AM,21,,,,,,,
14,280T,0,15,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:37 AM,22,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
15,280T,0,16,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:39 AM,24,,,,,,,
16,280T,0,17,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,5:40 AM,25,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
17,280T,0,18,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,5:42 AM,27,,,,,,,
18,280T,0,19,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:43 AM,28,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
19,280T,0,20,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,5:45 AM,30,17.39856,78.55993,src5,src5_1446,uppal,,
20,280T,0,21,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:48 AM,33,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
21,280T,0,22,Boduppal,,5:50 AM,35,17.40474,78.58655,,,,,
22,280T,0,23,Uppal Depot,,5:51 AM,36,17.40457,78.58954,,,,,
23,280T,0,24,Budha Nagar,,5:53 AM,38,,,,,,,
24,280T,0,25,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,5:54 AM,39,17.4099,78.60326,src5,src5_1750,medipally,,
25,280T,0,26,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,5:56 AM,41,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
26,280T,0,27,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,5:57 AM,42,17.41299,78.6151,src5,src5_1733,central power research institute,,
27,280T,0,28,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:02 AM,47,,,,,,,
28,280T,0,29,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,6:03 AM,48,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
29,280T,0,30,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,6:05 AM,50,,,,,,,
30,280T,0,31,Thenugudem,,6:13 AM,58,,,,,,,
31,280T,1,1,Thenugudem,,7:00 AM,0,,,,,,,
32,280T,1,2,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,7:07 AM,7,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
33,280T,1,3,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,7:09 AM,9,,,,,,,
34,280T,1,4,Narapally,,7:10 AM,10,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
35,280T,1,5,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,7:12 AM,12,,,,,,,
36,280T,1,6,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,7:16 AM,16,17.41299,78.6151,src5,src5_1733,central power research institute,,
37,280T,1,7,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,7:17 AM,17,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
38,280T,1,8,Medipally,,7:19 AM,19,17.4099,78.60326,src5,src5_1750,medipally,,
39,280T,1,9,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,7:20 AM,20,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
40,280T,1,10,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,7:22 AM,22,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
41,280T,1,11,Boduppal,,7:23 AM,23,17.40474,78.58655,,,,,
42,280T,1,12,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:25 AM,25,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
43,280T,1,13,Uppal,,7:29 AM,29,17.40171,78.56878,,,,,
44,280T,1,14,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:30 AM,30,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
45,280T,1,15,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:32 AM,32,17.40138,78.56158,src5,src5_1457,uppal sub station,,
46,280T,1,16,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:33 AM,33,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
47,280T,1,17,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:35 AM,35,,,,,,,
48,280T,1,18,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:36 AM,36,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
49,280T,1,19,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:38 AM,38,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
50,280T,1,20,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:39 AM,39,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
51,280T,1,21,Ramanthapur,,7:41 AM,41,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
52,280T,1,22,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:42 AM,42,17.3955,78.52693,src5,src5_3573,polytechnic college,,
53,280T,1,23,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:44 AM,44,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
54,280T,1,24,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:45 AM,45,,,,,,,
55,280T,1,25,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:47 AM,47,,,,,,,
56,280T,1,26,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:48 AM,48,,,,,,,
57,280T,1,27,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,7:50 AM,50,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
58,280T,1,28,Golnaka,,7:51 AM,51,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
59,280T,1,29,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,7:53 AM,53,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
60,280T,1,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:56 AM,56,17.37735,78.494,,,,,
61,280T,1,31,Chaderghat,,7:57 AM,57,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
62,280T,1,32,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:59 AM,59,17.38495,78.48771,,,,,
63,280T,1,33,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:00 AM,60,17.38507,78.48558,,,,,
64,280T,1,34,Koti Bus Terminal,,8:02 AM,62,17.3843746,78.4843531,,,,,
