sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,250S,0,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:30 AM,0,17.43315,78.50601,,,,
1,250S,0,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:31 AM,1,17.43551,78.51411,,,,
2,250S,0,3,Mettuguda,,5:33 AM,3,17.4342,78.52128,,,,
3,250S,0,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,5:35 AM,5,17.43135,78.52476,,,,
4,250S,0,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,5:37 AM,7,17.42598,78.53017,src5,src5_3594,tarnaka,
5,250S,0,6,Tarnaka,,5:38 AM,8,17.42582,78.53286,,,,
6,250S,0,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:40 AM,10,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
7,250S,0,8,HMT Nagar,,5:41 AM,11,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
8,250S,0,9,Nacharam,,5:43 AM,13,17.42915,78.55204,src5,src5_1518,nacharam,
9,250S,0,10,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,5:44 AM,14,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,
10,250S,0,11,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,5:46 AM,16,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
11,250S,0,12,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,5:47 AM,17,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
12,250S,0,13,Janapriya,,5:49 AM,19,17.44174,78.56535,src5,src5_1472,janapriya,
13,250S,0,14,Mallapur,,5:50 AM,20,17.44481,78.56735,src5,src5_1474,mallapur,
14,250S,0,15,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,5:52 AM,22,17.44724,78.5715,src5,src5_1479,noma function hall,
15,250S,0,16,NFC X Road,,5:53 AM,23,17.44837,78.57531,src5,src5_1495,n.f.c. x road,
16,250S,0,17,Ashok Nagar,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,5:55 AM,25,17.44969,78.58052,src5,src5_1517,ashok nagar,
17,250S,0,18,Cable Chowrasta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,5:56 AM,26,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad"
18,250S,0,19,Cable Chowrasta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,5:58 AM,28,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad"
19,250S,0,20,HCL Colony,,5:59 AM,29,17.45756,78.5835,src5,src5_3955,h.c.l. colony,
20,250S,0,21,Phase 1,,6:01 AM,31,17.4598,78.58607,src5,src5_3957,phase 1,
21,250S,0,22,Temple Khaman,http://www.hyderabadcitybus.in/bus-stop/temple-khaman/,6:02 AM,32,17.45908,78.59443,src5,src5_1819,temple khaman,
22,250S,0,23,EC Nagar,,6:04 AM,34,17.45915,78.5994,src5,src5_1810,e.c. nagar,
23,250S,0,24,Shiv Shakti Enterprise,http://www.hyderabadcitybus.in/bus-stop/shiv-shakti-enterprise/,6:05 AM,35,,,,,,
24,250S,0,25,Charlapally,http://www.hyderabadcitybus.in/bus-stop/charlapally/,6:07 AM,37,17.87723,78.37526,shakti-gtfs,973,charlapally,
25,250S,1,1,Charlapally,,5:30 AM,0,17.87723,78.37526,shakti-gtfs,973,charlapally,
26,250S,1,2,Charlapally Railway Station,http://www.hyderabadcitybus.in/bus-stop/charlapally-railway-station/,5:31 AM,1,,,,,,
27,250S,1,3,EC Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ec-nagar-bus-stop/,5:33 AM,3,17.45915,78.5994,src5,src5_1810,e.c. nagar,
28,250S,1,4,Arche Temple,http://www.hyderabadcitybus.in/bus-stop/arche-temple/,5:34 AM,4,,,,,,
29,250S,1,5,Phase 1,,5:36 AM,6,17.4598,78.58607,src5,src5_3957,phase 1,
30,250S,1,6,HCL Colony,,5:37 AM,7,17.45756,78.5835,src5,src5_3955,h.c.l. colony,
31,250S,1,7,Charlapally X Road,http://www.hyderabadcitybus.in/bus-stop/charlapally-x-road/,5:39 AM,9,,,,,,
32,250S,1,8,Cable Chowrasta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cable-chowrasta-bus-stop/,5:40 AM,10,17.45522,78.58153,src5,src5_3953,cable chowrasta,"nfc main road, nfc, moula ali, secunderabad"
33,250S,1,9,Ashok Nagar,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,5:42 AM,12,17.44969,78.58052,src5,src5_1517,ashok nagar,
34,250S,1,10,NFC Chowrasta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nfc-chowrasta-bus-stop/,5:43 AM,13,,,,,,
35,250S,1,11,Mallapur Shiva Hotel,http://www.hyderabadcitybus.in/bus-stop/mallapur-shiva-hotel/,5:45 AM,15,,,,,,
36,250S,1,12,Mallapur,,5:46 AM,16,17.44481,78.56735,src5,src5_1474,mallapur,
37,250S,1,13,Janapriya,,5:48 AM,18,17.44174,78.56535,src5,src5_1472,janapriya,
38,250S,1,14,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,5:49 AM,19,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
39,250S,1,15,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,5:51 AM,21,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
40,250S,1,16,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,5:52 AM,22,17.42915,78.55204,src5,src5_1518,nacharam,
41,250S,1,17,HMT Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hmt-nagar-bus-stop/,5:54 AM,24,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
42,250S,1,18,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:55 AM,25,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
43,250S,1,19,IICT,,5:57 AM,27,,,,,,
44,250S,1,20,Tarnaka,,5:58 AM,28,17.42582,78.53286,,,,
45,250S,1,21,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,6:00 AM,30,,,,,,
46,250S,1,22,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:01 AM,31,17.42808,78.52925,,,,
47,250S,1,23,Mettuguda,,6:03 AM,33,17.4342,78.52128,,,,
48,250S,1,24,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:04 AM,34,17.43551,78.51411,,,,
49,250S,1,25,Chilakalaguda,,6:06 AM,36,17.43311,78.50685,,,,
