sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,226,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1:30 AM,0,17.43603,78.50002,,,,,
1,226,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,1:31 AM,1,17.44061,78.49716,,,,,
2,226,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,1:33 AM,3,17.4402,78.49522,,,,,
3,226,0,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,1:34 AM,4,17.44083,78.49314,,,,,
4,226,0,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,1:36 AM,6,17.44111,78.49229,,,,,
5,226,0,6,Paradise,,1:37 AM,7,17.443925,78.487331,,,,,
6,226,0,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,1:39 AM,9,17.44179,78.48786,,,,,
7,226,0,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,1:40 AM,10,17.451854,78.485972,,,,,
8,226,0,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,1:42 AM,12,17.4563189,78.484152,,,,,
9,226,0,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,1:43 AM,13,17.45742,78.47804,,,,,
10,226,0,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,1:45 AM,15,17.45999,78.47581,,,,,
11,226,0,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,1:46 AM,16,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
12,226,0,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,1:48 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
13,226,0,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,1:49 AM,19,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
14,226,0,15,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,1:51 AM,21,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
15,226,0,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,1:52 AM,22,,,,,,,
16,226,0,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,1:54 AM,24,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
17,226,0,18,Niper,,1:55 AM,25,17.469621,78.438726,,,,,
18,226,0,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,1:57 AM,27,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
19,226,0,20,Sai Nagar (Bala Nagar),,1:58 AM,28,17.472971,78.428353,,,,,
20,226,0,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,2:00 AM,30,,,,src5_1516,,,
21,226,0,22,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,2:01 AM,31,17.47597,78.42292,,,,,
22,226,0,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,2:03 AM,33,17.48127,78.41616,,,,,
23,226,0,24,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,2:04 AM,34,17.48127,78.41616,,,,,
24,226,0,25,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,2:06 AM,36,17.48386,78.41242,,,,,
25,226,0,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,2:07 AM,37,17.48967,78.40808,,,,,
26,226,0,27,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,2:09 AM,39,17.49065,78.40744,,,,,
27,226,0,28,Food World,,2:10 AM,40,17.49192,78.40522,,,,,
28,226,0,29,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,2:12 AM,42,17.49409,78.40045,,,,,
29,226,0,30,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,2:13 AM,43,17.49656,78.39433,,,,,
30,226,0,31,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,2:15 AM,45,17.49837,78.38941,,,,,
31,226,0,32,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,2:16 AM,46,17.4986,78.38748,,,,,
32,226,0,33,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,2:18 AM,48,17.49927,78.38363,,,,,
33,226,0,34,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,2:21 AM,51,17.49672,78.37194,,,,,
34,226,0,35,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,2:23 AM,53,17.49676,78.36197,,,,,
35,226,0,36,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,2:25 AM,55,17.49586,78.35788,,,,,
36,226,0,37,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,2:26 AM,56,17.494,78.3499,,,,,
37,226,0,38,Madinaguda,,2:28 AM,58,17.49499,78.34544,,,,,
38,226,0,39,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,2:29 AM,59,17.49529,78.34075,,,,,
39,226,0,40,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,2:31 AM,61,17.49534,78.33222,,,,,
40,226,0,41,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,2:32 AM,62,17.49509,78.33022,,,,,
41,226,0,42,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,2:34 AM,64,17.49499,78.32286,,,,,
42,226,0,43,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,2:35 AM,65,17.49519,78.31724,,,,,
43,226,0,44,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,2:37 AM,67,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
44,226,0,45,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,2:41 AM,71,17.49659,78.29757,gps-logs-ghz,394,keerthi mahal,keerthi mahal to words  jr.college,
45,226,0,46,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,2:43 AM,73,17.50385,78.29152,src5,src5_175,l.i.g. colony,"bharat heavy electricals limited, hyderabad",
46,226,0,47,RC Puram,,2:45 AM,75,17.51352,78.28819,,,,,
47,226,0,48,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,2:46 AM,76,17.51644,78.28136,src5,src5_166,railway station gate,,
48,226,0,49,ICRISAT,,2:48 AM,78,17.51846,78.278793,,,,,
49,226,0,50,Patancheru,,2:51 AM,81,17.52646,78.26933,,,,,
50,226,0,51,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,2:53 AM,83,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
51,226,1,1,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,4:13 AM,0,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
52,226,1,2,Patancheru,,4:14 AM,1,17.52646,78.26933,,,,,
53,226,1,3,ICRISAT,,4:18 AM,5,17.51846,78.278793,,,,,
54,226,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,4:19 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
55,226,1,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,4:21 AM,8,,,,,,,
56,226,1,6,LIG Colony,,4:22 AM,9,17.50429,78.2916,,,,,
57,226,1,7,Keerthimahal / BHEL,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bhel/,4:25 AM,12,17.49649,78.29758,src5,src5_326,keerthimahal / bhel,,
58,226,1,8,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,4:28 AM,15,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
59,226,1,9,Lingampally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-stop/,4:30 AM,17,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
60,226,1,10,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,4:31 AM,18,17.49516,78.32285,,,,,
61,226,1,11,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:33 AM,20,17.49509,78.33022,,,,,
62,226,1,12,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:34 AM,21,17.49534,78.33222,,,,,
63,226,1,13,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:36 AM,23,17.49529,78.34075,,,,,
64,226,1,14,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,4:37 AM,24,17.49503,78.34568,,,,,
65,226,1,15,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,4:39 AM,26,17.494,78.3499,,,,,
66,226,1,16,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,4:40 AM,27,17.49451,78.35235,,,,,
67,226,1,17,Miyapur,,4:42 AM,29,17.49599,78.35819,,,,,
68,226,1,18,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:43 AM,30,17.49676,78.36197,,,,,
69,226,1,19,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:45 AM,32,17.49672,78.37194,,,,,
70,226,1,20,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,4:48 AM,35,17.49836,78.37912,,,,,
71,226,1,21,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,4:50 AM,37,17.49904,78.38672,,,,,
72,226,1,22,JNTU,,4:51 AM,38,17.49582,78.39476,,,,,
73,226,1,23,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,4:53 AM,40,17.49521,78.39904,,,,,
74,226,1,24,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:54 AM,41,17.49409,78.40045,,,,,
75,226,1,25,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,4:56 AM,43,17.4910426,78.4077743,,,,,
76,226,1,26,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:57 AM,44,17.48967,78.40808,,,,,
77,226,1,27,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:59 AM,46,17.48386,78.41242,,,,,
78,226,1,28,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,5:00 AM,47,17.48127,78.41616,,,,,
79,226,1,29,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,5:02 AM,49,17.47616,78.42316,,,,,
80,226,1,30,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,5:03 AM,50,,,,,,,
81,226,1,31,Sai Nagar (Bala Nagar),,5:05 AM,52,17.472971,78.428353,,,,,
82,226,1,32,IDPL,,5:06 AM,53,17.4712271,78.4336203,,,,,
83,226,1,33,Niper,,5:08 AM,55,17.469621,78.438726,,,,,
84,226,1,34,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:09 AM,56,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
85,226,1,35,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,5:11 AM,58,,,,,,,
86,226,1,36,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,5:12 AM,59,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
87,226,1,37,Ferozeguda,,5:14 AM,61,17.462589,78.462114,,,,,
88,226,1,38,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,5:15 AM,62,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
89,226,1,39,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,5:17 AM,64,17.46379,78.47306,,,,,
90,226,1,40,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,5:18 AM,65,17.4607819,78.475823,,,,,
91,226,1,41,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,5:20 AM,67,17.457334,78.478401,,,,,
92,226,1,42,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,5:21 AM,68,17.4563956,78.4838681,,,,,
93,226,1,43,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,5:23 AM,70,17.451705,78.48628,,,,,
94,226,1,44,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:24 AM,71,17.44179,78.48786,,,,,
95,226,1,45,SD Road,,5:26 AM,73,17.441893,78.488201,,,,,
96,226,1,46,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,5:27 AM,74,17.44111,78.49229,,,,,
97,226,1,47,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,5:29 AM,76,17.4402,78.49522,,,,,
98,226,1,48,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,5:30 AM,77,17.44061,78.49716,,,,,
99,226,1,49,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:32 AM,79,17.43603,78.50002,,,,,
