sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,183,0,1,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,5:30 AM,0,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
1,183,0,2,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:31 AM,1,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
2,183,0,3,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,5:33 AM,3,,,,,,,
3,183,0,4,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:34 AM,4,17.51576,78.4472,src5,src5_898,shapur nagar,,
4,183,0,5,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:36 AM,6,,,,,,,
5,183,0,6,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:37 AM,7,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
6,183,0,7,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:41 AM,11,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
7,183,0,8,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:43 AM,13,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
8,183,0,9,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:44 AM,14,17.48665,78.45001,src5,src5_2633,idpl colony,,
9,183,0,10,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,5:46 AM,16,,,,,,,
10,183,0,11,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:50 AM,20,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
11,183,0,12,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,5:53 AM,23,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
12,183,0,13,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,5:55 AM,25,,,,src5_1516,,,
13,183,0,14,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:56 AM,26,17.4733,78.42492,,,,,
14,183,0,15,Moosapet,,5:58 AM,28,17.4717656,78.4263244,,,,,
15,183,0,16,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,5:59 AM,29,17.466914,78.429277,,,,,
16,183,0,17,Prem Nagar,,6:01 AM,31,17.45885,78.43255,,,,,
17,183,0,18,Erragadda,,6:02 AM,32,17.4579791,78.4332317,,,,,
18,183,0,19,Erragadda,,6:04 AM,34,17.4579791,78.4332317,,,,,
19,183,0,20,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:05 AM,35,17.45242,78.43579,,,,,
20,183,0,21,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:07 AM,37,17.44087,78.44224,,,,,
21,183,0,22,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:08 AM,38,17.4375,78.44375,,,,,
22,183,0,23,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,6:10 AM,40,,,,,,,
23,183,0,24,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:11 AM,41,17.43161,78.44758,,,,,
24,183,0,25,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:13 AM,43,17.42873,78.4508,,,,,
25,183,0,26,Nims,,6:14 AM,44,17.42313,78.45466,,,,,
26,183,0,27,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:16 AM,46,17.41926,78.45685,,,,,
27,183,0,28,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:17 AM,47,17.41634,78.45759,,,,,
28,183,0,29,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:19 AM,49,17.41282,78.4605,,,,,
29,183,0,30,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:20 AM,50,17.40707,78.46069,,,,,
30,183,0,31,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:22 AM,52,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
31,183,0,32,Lakdikapul,,6:23 AM,53,17.40635,78.46292,,,,,
32,183,0,33,Assembly,,6:25 AM,55,17.4022,78.46898,,,,,
33,183,0,34,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:26 AM,56,17.39776,78.47527,,,,,
34,183,0,35,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:28 AM,58,17.39324,78.47639,,,,,
35,183,0,36,Abids,,6:29 AM,59,17.38859,78.47641,,,,,
36,183,0,37,Bank Street,,6:31 AM,61,17.38543,78.48145,,,,,
37,183,0,38,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:32 AM,62,17.38443,78.48443,,,,,
38,183,1,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:23 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
39,183,1,2,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,6:24 AM,1,,,,,,,
40,183,1,3,Abids,,6:26 AM,3,17.38859,78.47641,,,,,
41,183,1,4,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:27 AM,4,17.39233,78.46996,,,,,
42,183,1,5,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:29 AM,6,17.39658,78.47087,,,,,
43,183,1,6,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:30 AM,7,17.4004,78.4699,,,,,
44,183,1,7,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:32 AM,9,17.40288,78.46624,,,,,
45,183,1,8,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:33 AM,10,17.40707,78.46069,,,,,
46,183,1,9,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:35 AM,12,17.40707,78.46069,,,,,
47,183,1,10,Khairtabad,,6:36 AM,13,17.41264,78.46053,,,,,
48,183,1,11,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:38 AM,15,,,,,,,
49,183,1,12,Erramanzil,,6:39 AM,16,17.42037,78.45603,,,,,
50,183,1,13,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:41 AM,18,17.42285,78.4547,,,,,
51,183,1,14,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:42 AM,19,17.42873,78.4508,,,,,
52,183,1,15,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:44 AM,21,17.43161,78.44758,,,,,
53,183,1,16,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:45 AM,22,17.43744,78.44357,,,,,
54,183,1,17,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:47 AM,24,17.44293,78.44065,,,,,
55,183,1,18,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:48 AM,25,17.44879,78.43731,,,,,
56,183,1,19,ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/esi-hospital/,6:50 AM,27,17.44609,78.43925,src5,src5_803,e.s.i. hospital,"sanjeeva reddy nagar road, bk guda, sanjeeva reddy nagar, hyderabad",
57,183,1,20,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:51 AM,28,17.45647,78.43367,,,,,
58,183,1,21,Prem Nagar,,6:53 AM,30,17.45885,78.43255,,,,,
59,183,1,22,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:54 AM,31,17.467,78.42879,,,,,
60,183,1,23,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:56 AM,33,17.47024,78.42697,,,,,
61,183,1,24,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:57 AM,34,17.4733,78.42492,,,,,
62,183,1,25,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,6:59 AM,36,,,,,,,
63,183,1,26,IDPL,,7:00 AM,37,17.4712271,78.4336203,,,,,
64,183,1,27,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:03 AM,40,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
65,183,1,28,Hal,,7:07 AM,44,17.47543,78.44815,,,,,
66,183,1,29,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:10 AM,47,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
67,183,1,30,Chintal,,7:12 AM,49,17.4940893,78.4520889,,,,,
68,183,1,31,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:15 AM,52,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
69,183,1,32,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:17 AM,54,,,,,,,
70,183,1,33,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:18 AM,55,,,,,,,
71,183,1,34,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:20 AM,57,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
72,183,1,35,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,7:21 AM,58,17.52215,78.44398,src5,src5_2470,jeedimetla,,
