sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,90K,0,1,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,5:45 AM,0,17.3264,78.476,src5,src5_2833,keshavagiri,
1,90K,0,2,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,5:46 AM,1,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
2,90K,0,3,Baba Nagar,,5:48 AM,3,17.33023,78.48654,src5,src5_1027,baba nagar,
3,90K,0,4,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,5:49 AM,4,,,,,,
4,90K,0,5,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,5:51 AM,6,17.33662,78.4966,src5,src5_1024,drdl,
5,90K,0,6,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,5:52 AM,7,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
6,90K,0,7,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:55 AM,10,17.34265,78.50598,src5,src5_3194,owaisi hospital,
7,90K,0,8,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,5:57 AM,12,,,,,,
8,90K,0,9,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,5:58 AM,13,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
9,90K,0,10,Champapet (Brilliant GL School),,6:00 AM,15,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
10,90K,0,11,RTC Colony (Champapet),,6:01 AM,16,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
11,90K,0,12,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:03 AM,18,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
12,90K,0,13,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:06 AM,21,17.34325,78.53799,src5,src5_3676,aware global hospital,
13,90K,0,14,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,6:08 AM,23,17.34297,78.54095,src5,src5_3674,bairamalguda,
14,90K,0,15,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,6:09 AM,24,17.34151,78.54616,src5,src5_3679,sagar x road,
15,90K,0,16,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:11 AM,26,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad"
16,90K,0,17,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,6:14 AM,29,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad"
17,90K,0,18,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,6:15 AM,30,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
18,90K,0,19,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:17 AM,32,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
19,90K,0,20,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,6:18 AM,33,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
20,90K,0,21,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:21 AM,36,,,,,,
21,90K,0,22,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:26 AM,41,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
22,90K,0,23,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:27 AM,42,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,
23,90K,0,24,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:29 AM,44,17.40135,78.5597,osm,node/2585318421,uppal circle,
24,90K,0,25,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,6:30 AM,45,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
25,90K,0,26,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,6:33 AM,48,,,,,,
26,90K,0,27,Tarnaka,,6:38 AM,53,17.42582,78.53286,,,,
27,90K,0,28,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:39 AM,54,17.42808,78.52925,,,,
28,90K,0,29,Mettuguda,,6:41 AM,56,17.4342,78.52128,,,,
29,90K,0,30,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:42 AM,57,17.43551,78.51411,,,,
30,90K,0,31,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,6:44 AM,59,17.43321,78.50587,,,,
31,90K,0,32,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:45 AM,60,17.43477,78.50521,,,,
32,90K,0,33,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:47 AM,62,17.44311,78.49584,src5,src5_1124,secunderabad,
33,90K,0,34,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:48 AM,63,17.43603,78.50002,,,,
34,90K,1,1,Secunderabad (Medchal),,6:50 AM,0,17.43474,78.502,,,,
35,90K,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:51 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
36,90K,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:53 AM,3,17.43477,78.50521,,,,
37,90K,1,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:54 AM,4,17.43315,78.50601,,,,
38,90K,1,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:56 AM,6,17.43551,78.51411,,,,
39,90K,1,6,Mettuguda,,6:57 AM,7,17.4342,78.52128,,,,
40,90K,1,7,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:00 AM,10,17.43135,78.52476,,,,
41,90K,1,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:01 AM,11,17.42598,78.53017,src5,src5_3594,tarnaka,
42,90K,1,9,Tarnaka,,7:03 AM,13,17.42582,78.53286,,,,
43,90K,1,10,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:04 AM,14,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
44,90K,1,11,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:06 AM,16,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad"
45,90K,1,12,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:10 AM,20,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
46,90K,1,13,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:12 AM,22,17.40135,78.5597,osm,node/2585318421,uppal circle,
47,90K,1,14,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:13 AM,23,17.40135,78.5597,osm,node/2585318421,uppal circle,
48,90K,1,15,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:15 AM,25,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
49,90K,1,16,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:20 AM,30,,,,,,
50,90K,1,17,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,7:21 AM,31,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad"
51,90K,1,18,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:23 AM,33,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad"
52,90K,1,19,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:24 AM,34,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,
53,90K,1,20,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,7:26 AM,36,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad"
54,90K,1,21,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:27 AM,37,,,,,,
55,90K,1,22,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,7:29 AM,39,17.34151,78.54616,src5,src5_3679,sagar x road,
56,90K,1,23,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,7:30 AM,40,17.34297,78.54095,src5,src5_3674,bairamalguda,
57,90K,1,24,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:32 AM,42,17.34325,78.53799,src5,src5_3676,aware global hospital,
58,90K,1,25,Karmanghat,,7:33 AM,43,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
59,90K,1,26,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:35 AM,45,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
60,90K,1,27,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,7:36 AM,46,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
61,90K,1,28,Champapet (Brilliant GL School),,7:38 AM,48,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
62,90K,1,29,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:39 AM,49,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
63,90K,1,30,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,7:41 AM,51,17.34666,78.50819,osm,node/5448558991,santoshnagar,
64,90K,1,31,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:42 AM,52,17.34265,78.50598,src5,src5_3194,owaisi hospital,
65,90K,1,32,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,7:44 AM,54,,,,,,
66,90K,1,33,DRDL,,7:45 AM,55,17.33662,78.4966,src5,src5_1024,drdl,
67,90K,1,34,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:47 AM,57,,,,,,
68,90K,1,35,Baba Nagar,,7:48 AM,58,17.33023,78.48654,src5,src5_1027,baba nagar,
69,90K,1,36,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,7:50 AM,60,,,,,,
70,90K,1,37,Keshavagiri,,7:51 AM,61,17.3264,78.476,src5,src5_2833,keshavagiri,
