sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,65M,0,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,6:05 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad"
1,65M,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:09 AM,4,17.37431,78.46891,src5,src5_2705,afzal gunj,
2,65M,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,6:10 AM,5,,,,,,
3,65M,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,6:12 AM,7,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
4,65M,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:13 AM,8,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad"
5,65M,0,6,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:15 AM,10,,,,,,
6,65M,0,7,Koti,,6:16 AM,11,17.38232,78.48103,,,,
7,65M,0,8,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:18 AM,13,17.38781,78.47613,,,,
8,65M,0,9,Abids,,6:19 AM,14,17.38859,78.47641,,,,
9,65M,0,10,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:21 AM,16,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
10,65M,0,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:22 AM,17,17.4004,78.4699,,,,
11,65M,0,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:24 AM,19,17.40288,78.46624,,,,
12,65M,0,13,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:25 AM,20,,,,,,
13,65M,0,14,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:27 AM,22,17.40229,78.45222,,,,
14,65M,0,15,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:28 AM,23,17.39898,78.44949,,,,
15,65M,0,16,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:30 AM,25,17.39839,78.44392,,,,
16,65M,0,17,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,6:31 AM,26,17.3965,78.44278,src5,src5_2402,mehdipatnam,
17,65M,0,18,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,6:33 AM,28,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
18,65M,0,19,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,6:34 AM,29,17.42693,78.3763,src5,src5_2039,nanal nagar,
19,65M,0,20,Flour Mill,,6:36 AM,31,17.38771,78.42277,,,,
20,65M,0,21,Langer Houz,,6:39 AM,34,17.3808,78.421805,,,,
21,65M,1,1,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,6:50 AM,0,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad"
22,65M,1,2,Flour Mill,,6:53 AM,3,17.38771,78.42277,,,,
23,65M,1,3,Nala Nagar,,6:54 AM,4,17.39513,78.42714,,,,
24,65M,1,4,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:56 AM,6,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad"
25,65M,1,5,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:57 AM,7,17.39487,78.43895,,,,
26,65M,1,6,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,6:59 AM,9,17.39853,78.4434,,,,
27,65M,1,7,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:00 AM,10,17.39898,78.44949,,,,
28,65M,1,8,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:03 AM,13,17.40411,78.45238,,,,
29,65M,1,9,Lakdikapul,,7:05 AM,15,17.40635,78.46292,,,,
30,65M,1,10,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,7:07 AM,17,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
31,65M,1,11,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,7:09 AM,19,17.39776,78.47527,,,,
32,65M,1,12,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:10 AM,20,17.39324,78.47639,,,,
33,65M,1,13,Abids,,7:12 AM,22,17.38859,78.47641,,,,
34,65M,1,14,Bank Street,,7:13 AM,23,17.38543,78.48145,,,,
35,65M,1,15,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:15 AM,25,17.38443,78.48443,,,,
36,65M,1,16,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:16 AM,26,17.38335,78.48302,,,,
37,65M,1,17,Koti,,7:18 AM,28,17.38232,78.48103,,,,
38,65M,1,18,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:19 AM,29,,,,,,
39,65M,1,19,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,7:21 AM,31,,,,,,
40,65M,1,20,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,7:22 AM,32,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
41,65M,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,7:24 AM,34,,,,,,
42,65M,1,22,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,7:25 AM,35,,,,,,
43,65M,1,23,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:27 AM,37,,,,,,
44,65M,1,24,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,7:31 AM,41,17.35938,78.47423,src5,src5_2846,charminar,
