sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113KJ,0,1,Infosys SEZ,,17.44624,78.63565,src5,src5_1786,infosys sez,,
1,113KJ,0,2,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
2,113KJ,0,3,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
3,113KJ,0,4,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
4,113KJ,0,5,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
5,113KJ,0,6,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,17.41811,78.63323,src5,src5_1756,korramelu x road,,
6,113KJ,0,7,Narapally,,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
7,113KJ,0,8,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
8,113KJ,0,9,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
9,113KJ,0,10,Chengicherla X Roads,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-roads/,,,,,,,
10,113KJ,0,11,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
11,113KJ,0,12,Medipally,,17.4099,78.60326,src5,src5_1750,medipally,,
12,113KJ,0,13,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
13,113KJ,0,14,Carara Nagar,http://www.hyderabadcitybus.in/bus-stop/carara-nagar/,,,,,,,
14,113KJ,0,15,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
15,113KJ,0,16,Boduppal,,17.40474,78.58655,,,,,
16,113KJ,0,17,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
17,113KJ,0,18,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
18,113KJ,0,19,Uppal,,17.40171,78.56878,,,,,
19,113KJ,0,20,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
20,113KJ,0,21,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
21,113KJ,0,22,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
