sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,185,0,1,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:12 AM,0,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
1,185,0,2,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,6:14 AM,2,17.39374,78.48176,src5,src5_2937,king koti bus stop,"king koti road, old mla quarters, king koti, hyderguda, hyderabad"
2,185,0,3,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:16 AM,4,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad"
3,185,0,4,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:17 AM,5,17.4004,78.4699,,,,
4,185,0,5,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:19 AM,7,17.40288,78.46624,,,,
5,185,0,6,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:20 AM,8,17.40288,78.46624,,,,
6,185,0,7,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:22 AM,10,17.40707,78.46069,,,,
7,185,0,8,Khairtabad,,6:23 AM,11,17.41264,78.46053,,,,
8,185,0,9,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:25 AM,13,,,,,,
9,185,0,10,Erramanzil,,6:26 AM,14,17.42037,78.45603,,,,
10,185,0,11,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:28 AM,16,17.42285,78.4547,,,,
11,185,0,12,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:29 AM,17,17.42873,78.4508,,,,
12,185,0,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:31 AM,19,17.43161,78.44758,,,,
13,185,0,14,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:32 AM,20,17.43744,78.44357,,,,
14,185,0,15,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,6:34 AM,22,17.43711,78.4437,,,,
15,185,0,16,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,6:35 AM,23,17.44293,78.44065,,,,
16,185,0,17,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,6:37 AM,25,17.44879,78.43731,,,,
17,185,0,18,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:38 AM,26,17.45242,78.43579,,,,
18,185,0,19,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:40 AM,28,17.45061,78.43645,,,,
19,185,0,20,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:41 AM,29,17.45371,78.43484,,,,
20,185,0,21,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:43 AM,31,17.45647,78.43367,,,,
21,185,0,22,Prem Nagar,,6:44 AM,32,17.45885,78.43255,,,,
22,185,0,23,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,6:46 AM,34,17.467,78.42879,,,,
23,185,0,24,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,6:47 AM,35,17.47024,78.42697,,,,
24,185,0,25,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,6:49 AM,37,17.4733,78.42492,,,,
25,185,1,1,Kukatpally Bus Depot,,7:09 AM,0,17.48343,78.41323,,,,
26,185,1,2,Moosapet,,7:10 AM,1,17.4717656,78.4263244,,,,
27,185,1,3,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,7:12 AM,3,17.466914,78.429277,,,,
28,185,1,4,Prem Nagar,,7:13 AM,4,17.45885,78.43255,,,,
29,185,1,5,Erragadda,,7:15 AM,6,17.4579791,78.4332317,,,,
30,185,1,6,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:16 AM,7,17.45242,78.43579,,,,
31,185,1,7,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:18 AM,9,17.44087,78.44224,,,,
32,185,1,8,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:19 AM,10,17.4375,78.44375,,,,
33,185,1,9,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,7:21 AM,12,,,,,,
34,185,1,10,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:22 AM,13,17.43161,78.44758,,,,
35,185,1,11,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:24 AM,15,17.42873,78.4508,,,,
36,185,1,12,Nims,,7:25 AM,16,17.42313,78.45466,,,,
37,185,1,13,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:27 AM,18,17.41926,78.45685,,,,
38,185,1,14,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:28 AM,19,17.41634,78.45759,,,,
39,185,1,15,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:30 AM,21,17.41282,78.4605,,,,
40,185,1,16,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:31 AM,22,17.40707,78.46069,,,,
41,185,1,17,Lakdikapul,,7:33 AM,24,17.40635,78.46292,,,,
42,185,1,18,Assembly,,7:34 AM,25,17.4022,78.46898,,,,
43,185,1,19,Basheerbagh (L.B. Stadium),,7:36 AM,27,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
44,185,1,20,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:37 AM,28,17.39324,78.47639,,,,
45,185,1,21,Abids,,7:39 AM,30,17.38859,78.47641,,,,
46,185,1,22,Bank Street,,7:40 AM,31,17.38543,78.48145,,,,
47,185,1,23,Koti Bus Terminal,,7:42 AM,33,17.3843746,78.4843531,,,,
