sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,299C,0,1,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:40 AM,0,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
1,299C,0,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:41 AM,1,17.3313,78.5915,src5,src5_3966,lecturers colony,,
2,299C,0,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:43 AM,3,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
3,299C,0,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:44 AM,4,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
4,299C,0,5,Autonagar,,5:46 AM,6,17.33597,78.57888,src5,src5_3931,autonagar,,
5,299C,0,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:47 AM,7,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
6,299C,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:49 AM,9,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
7,299C,0,8,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:50 AM,10,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
8,299C,0,9,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:52 AM,12,,,,,,,
9,299C,0,10,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:53 AM,13,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
10,299C,0,11,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:55 AM,15,17.3731,78.5476,src5,src5_1452,l b nagar,,
11,299C,0,12,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:56 AM,16,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
12,299C,0,13,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:58 AM,18,,,,,,,
13,299C,0,14,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:59 AM,19,,,,,,,
14,299C,0,15,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,6:01 AM,21,17.36318,78.54371,src5,src5_3701,kothapet,,
15,299C,0,16,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:02 AM,22,,,,,,,
16,299C,0,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:04 AM,24,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
17,299C,0,18,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:05 AM,25,17.36878,78.52423,,,,,
18,299C,0,19,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:07 AM,27,17.36951,78.51591,,,,,
19,299C,0,20,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:08 AM,28,17.37237,78.50938,,,,,
20,299C,0,21,Malakpet,,6:10 AM,30,17.3743,78.49976,,,,,
21,299C,0,22,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:11 AM,31,17.37406,78.49979,,,,,
22,299C,0,23,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:13 AM,33,17.37552,78.49694,,,,,
23,299C,0,24,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:14 AM,34,17.37735,78.494,,,,,
24,299C,0,25,Azampura,,6:16 AM,36,17.3775,78.48914,src5,src5_1115,azampura,,
25,299C,0,26,Imliban,,6:17 AM,37,,,,,,,
26,299C,0,27,Dharwaja,,6:20 AM,40,,,,,,,
27,299C,0,28,Nayapul,,6:21 AM,41,17.37022,78.47719,src5,src5_2873,nayapul,,
28,299C,0,29,High Court (Post Office),,6:23 AM,43,17.36709,78.47584,src5,src5_2861,high court (post office),,
29,299C,0,30,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,6:24 AM,44,,,,,,,
30,299C,0,31,Charminar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-stop/,6:26 AM,46,17.35938,78.47423,src5,src5_2846,charminar,,
31,299C,1,1,Charminar Bus Station,http://www.hyderabadcitybus.in/bus-stop/charminar-bus-station/,7:30 AM,0,17.35902,78.47375,src5,src5_2854,charminar bus station,"khilwat, hyderabad",
32,299C,1,2,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,7:31 AM,1,,,,,,,
33,299C,1,3,High Court (Post Office),,7:33 AM,3,17.36709,78.47584,src5,src5_2861,high court (post office),,
34,299C,1,4,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,7:34 AM,4,,,,,,,
35,299C,1,5,Nayapul,,7:36 AM,6,17.37022,78.47719,src5,src5_2873,nayapul,,
36,299C,1,6,Salarjung Museum,http://www.hyderabadcitybus.in/bus-stop/salarjung-museum/,7:37 AM,7,17.37215,78.48037,src5,src5_2876,salarjung museum,,
37,299C,1,7,Darushifa,,7:39 AM,9,17.3743,78.48383,src5,src5_2886,darushifa,,
38,299C,1,8,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,7:40 AM,10,17.37671,78.48628,src5,src5_3047,imlibun,,
39,299C,1,9,Azampura,,7:42 AM,12,17.3775,78.48914,src5,src5_1115,azampura,,
40,299C,1,10,Chaderghat,,7:43 AM,13,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
41,299C,1,11,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:45 AM,15,17.37735,78.494,,,,,
42,299C,1,12,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:46 AM,16,17.37559,78.49819,,,,,
43,299C,1,13,Malakpet,,7:48 AM,18,17.3743,78.49976,,,,,
44,299C,1,14,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:49 AM,19,17.37237,78.50938,,,,,
45,299C,1,15,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:51 AM,21,17.36966,78.51647,,,,,
46,299C,1,16,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:52 AM,22,17.36878,78.52423,,,,,
47,299C,1,17,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:54 AM,24,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
48,299C,1,18,Kothapet,,7:55 AM,25,17.36318,78.54371,src5,src5_3701,kothapet,,
49,299C,1,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:57 AM,27,17.36318,78.54371,src5,src5_3701,kothapet,,
50,299C,1,20,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:58 AM,28,,,,,,,
51,299C,1,21,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:00 AM,30,,,,,,,
52,299C,1,22,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:01 AM,31,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
53,299C,1,23,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:03 AM,33,17.3731,78.5476,src5,src5_1452,l b nagar,,
54,299C,1,24,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:04 AM,34,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
55,299C,1,25,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,8:06 AM,36,,,,src5_1291,,,
56,299C,1,26,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:07 AM,37,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
57,299C,1,27,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:09 AM,39,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
58,299C,1,28,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:10 AM,40,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
59,299C,1,29,Autonagar,,8:12 AM,42,17.33597,78.57888,src5,src5_3931,autonagar,,
60,299C,1,30,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:13 AM,43,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
61,299C,1,31,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,8:15 AM,45,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
62,299C,1,32,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:16 AM,46,17.3313,78.5915,src5,src5_3966,lecturers colony,,
63,299C,1,33,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:18 AM,48,17.3313,78.5915,src5,src5_3966,lecturers colony,,
