sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,3,0,1,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,8:58 AM,0,,,,,,,
1,3,0,2,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,8:59 AM,1,17.37431,78.46891,src5,src5_2705,afzal gunj,,
2,3,0,3,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,9:01 AM,3,,,,,,,
3,3,0,4,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,9:02 AM,4,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
4,3,0,5,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,9:04 AM,6,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
5,3,0,6,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,9:05 AM,7,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
6,3,0,7,Chaderghat,,9:07 AM,9,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
7,3,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,9:08 AM,10,17.38495,78.48771,,,,,
8,3,0,9,Koti Maternity Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-maternity-hospital/,9:10 AM,12,17.38552,78.487,src5,src5_3055,koti maternity hospital,,
9,3,0,10,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,9:11 AM,13,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
10,3,0,11,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,9:13 AM,15,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
11,3,0,12,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,9:14 AM,16,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
12,3,0,13,Tourist Bus Stand,http://www.hyderabadcitybus.in/bus-stop/tourist-bus-stand/,9:16 AM,18,,,,,,,
13,3,0,14,Barkatpura,,9:17 AM,19,17.394277,78.498683,,,,,
14,3,0,15,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,9:19 AM,21,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
15,3,0,16,Nallakunta,,9:20 AM,22,17.398734,78.5058561,,,,,
16,3,0,17,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,9:22 AM,24,17.38507,78.48558,src5,src5_2919,shankar mutt,,
17,3,0,18,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,9:23 AM,25,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
18,3,0,19,Vidyanagar,,9:25 AM,27,17.4026981,78.5099314,,,,,
19,3,0,20,Adikmet,,9:26 AM,28,17.406669,78.512731,,,,,
20,3,0,21,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,9:28 AM,30,17.41119,78.51927,src5,src5_3411,jamia osmania,,
21,3,0,22,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,9:29 AM,31,,,,,,,
22,3,0,23,Osmania University (Campus),,9:31 AM,33,17.41904,78.52742,,,,,
23,3,0,24,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,9:32 AM,34,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
24,3,0,25,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,9:34 AM,36,,,,src5_2195,,,
25,3,0,26,Tarnaka,,9:35 AM,37,17.42582,78.53286,,,,,
26,3,0,27,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,9:37 AM,39,17.4307,78.53494,,,,,
27,3,0,28,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,9:38 AM,40,17.43751,78.54394,,,,,
28,3,0,29,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,9:40 AM,42,17.43751,78.54394,,,,,
29,3,0,30,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,9:41 AM,43,17.44312,78.54711,,,,,
30,3,0,31,RPF Training Centre,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,9:43 AM,45,17.44823,78.55076,,,,,
31,3,0,32,Upparguda X Road,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,9:44 AM,46,,,,1144,,,
32,3,0,33,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,9:46 AM,48,17.45544,78.55548,,,,,
33,3,0,34,ZTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,9:47 AM,49,17.45585,78.55622,,,,,
34,3,0,35,APIIC Colony (ZTS),,9:49 AM,51,,,,,,,
35,3,0,36,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,9:50 AM,52,17.4523,78.56574,,,,,
36,3,0,37,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,9:52 AM,54,17.45575,78.56577,,,,,
37,3,0,38,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,9:53 AM,55,,,,,,,
38,3,0,39,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,9:55 AM,57,17.46266,78.56092,,,,,
39,3,0,40,Vasanth Vihar Colony,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,9:56 AM,58,,,,,,,
40,3,0,41,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,9:58 AM,60,17.46569,78.56233,,,,,
41,3,0,42,Kushaiguda Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,9:59 AM,61,17.46864,78.56492,,,,,
42,3,0,43,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,10:01 AM,63,17.47066,78.56676,,,,,
43,3,0,44,ECIL,,10:02 AM,64,17.4722,78.5693,,,,,
44,3,0,45,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,10:04 AM,66,17.47398,78.57123,,,,,
45,3,0,46,ECIL Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,10:05 AM,67,,,,,,,
46,3,0,47,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,10:07 AM,69,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
47,3,0,48,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,10:08 AM,70,17.48034,78.57518,src5,src5_3958,kushaiguda,,
48,3,0,49,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,10:10 AM,72,17.4799,78.58186,,,,,
49,3,0,50,Chakripuram,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,10:11 AM,73,17.47921,78.58537,,,,,
50,3,0,51,Nagaram Road,http://www.hyderabadcitybus.in/bus-stop/nagaram-road/,10:13 AM,75,17.49941,78.59302,src5,src5_1856,nagaram road,,
51,3,0,52,Chakripuram Road,http://www.hyderabadcitybus.in/bus-stop/chakripuram-road/,10:14 AM,76,17.48282,78.59532,src5,src5_1860,chakripuram road,,
52,3,0,53,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,10:16 AM,78,17.48415,78.59682,,,,,
53,3,0,54,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,10:17 AM,79,17.48783,78.60096,,,,,
54,3,0,55,Sudha Hospital Dammiguda X Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/sudha-hospital-dammiguda-x-road-nagaram/,10:19 AM,81,,,,,,,
55,3,0,56,Rampally X Road,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,10:20 AM,82,17.4939,78.60556,,,,,
56,3,0,57,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,10:22 AM,84,17.4985,78.61168,,,,,
57,3,0,58,Icomm,,10:23 AM,85,17.49992,78.61663,,,,,
58,3,0,59,Bandlaguda,,10:25 AM,87,17.50126,78.62193,,,,,
59,3,0,60,Rajiv Gruhakalpa Colony,http://www.hyderabadcitybus.in/bus-stop/rajiv-gruhakalpa-colony/,10:32 AM,94,17.51776,78.6007,src5,src5_1844,rajiv gruhakalpa colony,"ahmedguda, secunderabad",
60,3,1,1,Rajiv Gruhakalpa Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajiv-gruhakalpa-colony-bus-stop/,10:18 AM,0,17.51776,78.6007,src5,src5_1844,rajiv gruhakalpa colony,"ahmedguda, secunderabad",
61,3,1,2,Bandlaguda,,10:25 AM,7,17.50126,78.62193,,,,,
62,3,1,3,Icomm,,10:26 AM,8,17.49992,78.61663,,,,,
63,3,1,4,Ahmedha Guda,http://www.hyderabadcitybus.in/bus-stop/ahmedha-guda/,10:28 AM,10,17.4985,78.61168,,,,,
64,3,1,5,West Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/west-gandhi-nagar-bus-stop/,10:29 AM,11,17.49611,78.60874,src5,src5_1831,west gandhi nagar,"west gandhi nagar, nagaram, ecil - keesara road, kundanpally, secunderabad",
65,3,1,6,Rampally X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rampally-x-roads-bus-stop/,10:31 AM,13,,,,,,,
66,3,1,7,Dammaiguda X Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/dammaiguda-x-road-nagaram/,10:32 AM,14,17.48958,78.60157,src5,src5_1842,dammaiguda x road nagaram,,
67,3,1,8,Nagaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,10:34 AM,16,17.48783,78.60096,,,,,
68,3,1,9,Vijaya Hospital Road Nagaram,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,10:35 AM,17,17.48415,78.59682,,,,,
69,3,1,10,Nagaram Road,http://www.hyderabadcitybus.in/bus-stop/nagaram-road/,10:37 AM,19,17.49941,78.59302,src5,src5_1856,nagaram road,,
70,3,1,11,Chakripuram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,10:38 AM,20,17.47921,78.58537,,,,,
71,3,1,12,Nagarjuna Colony,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,10:40 AM,22,17.4799,78.58186,,,,,
72,3,1,13,Kushaiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-stop/,10:41 AM,23,17.48034,78.57518,src5,src5_3958,kushaiguda,,
73,3,1,14,Kushaiguda Road,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-road/,10:43 AM,25,17.4763,78.57273,src5,src5_3922,kushaiguda road,,
74,3,1,15,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,10:44 AM,26,17.47398,78.57123,,,,,
75,3,1,16,ECIL Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/ecil-bus-terminal/,10:46 AM,28,,,,,,,
76,3,1,17,ECIL X Roads,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,10:47 AM,29,17.47347,78.57103,,,,,
77,3,1,18,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,10:49 AM,31,17.47066,78.56676,,,,,
78,3,1,19,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,10:50 AM,32,17.46854,78.5652,,,,,
79,3,1,20,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,10:52 AM,34,17.46569,78.56233,,,,,
80,3,1,21,Unani Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/unani-hospital-bus-stop/,10:53 AM,35,,,,,,,
81,3,1,22,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,10:55 AM,37,17.46266,78.56092,,,,,
82,3,1,23,Laxmi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar-bus-stop/,10:56 AM,38,17.46002,78.56429,,,,,
83,3,1,24,Housing Board Colony Phase-II,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,10:58 AM,40,,,,,,,
84,3,1,25,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,10:59 AM,41,17.45575,78.56577,,,,,
85,3,1,26,HB Colony First Phase Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hb-colony-first-phase-bus-stop/,11:01 AM,43,17.4523,78.56574,,,,,
86,3,1,27,Everready Bus Stop,http://www.hyderabadcitybus.in/bus-stop/everready-bus-stop/,11:02 AM,44,17.45415,78.55998,,,,,
87,3,1,28,ZTS X Road,,11:04 AM,46,17.45571,78.5562,,,,,
88,3,1,29,ZTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,11:05 AM,47,17.45544,78.55548,,,,,
89,3,1,30,RPF Quarters,http://www.hyderabadcitybus.in/bus-stop/rpf-quarters/,11:07 AM,49,,,,,,,
90,3,1,31,HMT Bearings,http://www.hyderabadcitybus.in/bus-stop/hmt-bearings/,11:08 AM,50,17.44863,78.55121,,,,,
91,3,1,32,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,11:10 AM,52,17.44312,78.54711,,,,,
92,3,1,33,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,11:11 AM,53,17.43751,78.54394,,,,,
93,3,1,34,Lalapet Bus Stop,,11:13 AM,55,17.4375059,78.5439356,,,,,
94,3,1,35,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,11:14 AM,56,17.43075,78.53524,,,,,
95,3,1,36,Tarnaka,,11:16 AM,58,17.42582,78.53286,,,,,
96,3,1,37,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,11:17 AM,59,,,,,,,
97,3,1,38,Dairy Farm (OU Campus),,11:19 AM,61,17.423858,78.527954,,,,,
98,3,1,39,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,11:20 AM,62,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
99,3,1,40,Osmania University (Campus),,11:22 AM,64,17.41904,78.52742,,,,,
100,3,1,41,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,11:23 AM,65,17.41431,78.52168,src5,src5_3586,ladies hostel,,
101,3,1,42,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,11:25 AM,67,17.41119,78.51927,src5,src5_3411,jamia osmania,,
102,3,1,43,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,11:26 AM,68,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
103,3,1,44,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,11:28 AM,70,,,,,,,
104,3,1,45,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,11:29 AM,71,17.38507,78.48558,,,,,
105,3,1,46,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,11:31 AM,73,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
106,3,1,47,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,11:32 AM,74,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
107,3,1,48,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,11:34 AM,76,17.39428,78.49868,src5,src5_1114,barkatpura,,
108,3,1,49,Cc Shroff Hospital,http://www.hyderabadcitybus.in/bus-stop/cc-shroff-hospital/,11:35 AM,77,,,,,,,
109,3,1,50,Nimboliadda,http://www.hyderabadcitybus.in/bus-stop/nimboliadda/,11:37 AM,79,17.38441,78.49383,src5,src5_1063,nimboliadda,,
110,3,1,51,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,11:38 AM,80,17.37735,78.494,,,,,
111,3,1,52,Chaderghat,,11:40 AM,82,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
112,3,1,53,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,11:41 AM,83,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
113,3,1,54,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,11:43 AM,85,,,,,,,
114,3,1,55,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,11:44 AM,86,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
115,3,1,56,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,11:46 AM,88,,,,,,,
116,3,1,57,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,11:47 AM,89,,,,,,,
117,3,1,58,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,11:49 AM,91,,,,,,,
